"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Muros   - 80014950903";"PROGRAMMAZIONE UNITARIA 2014-2016 - POR FESR SARDEGNA 2014/2020 ASSE PRIORITARIO IV ""ENERGIA SOSTENIBILE E QUALITÀ DELLA VITA"" AZIONI 4.1.1. E 4.3.1. ""INTERVENTI DI EFFICIENTAMENTO ENERGETICO NEGLI EDIFICI PUBBLICI E DI REALIZZAZIONE DI MICRO RETI NELLE STRUTTURE PUBBLICHE NELLA REGIONE SARDEGNA"" - ATTUAZIONE DELLA D.G.R. N. 46/7 DEL 10.08.2016 (INTERVENTO EFFICIENTAMENTO EDIFICIO OSPITANTE LA BIBLIOTECA ED IL CENTRO CULTURALE). CUP H54D17000030006. PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36, COMMA 2, LETT. C-BIS) DEL D.LGS. 50/2016 E SS.MM.II PER L'INDIVIDUAZIONE DELLOPERATORE ECONOMICO ESECUTORE DEI LAVORI. APPROVAZIONE DEI VERBALI DELLE OPERAZIONI DI GARA E DELLA PROPOSTA DI AGGIUDICAZIONE";"Non presente";8445430D4C;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Sapico SRL  - 02602490902";"Sapico SRL  - 02602490902";21/01/2021;31/12/2022;0.00;0.00
"Comune Di Muros - 80014950903";"INTERVENTI DI MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE INTITOLATA AI PROTOMARTIRI SANTI GAVINO, PROTO E GIANUARIO  CUP H53G18000030006. INDIZIONE DELLA PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E SS.MM.II, PE";"Non presente";982990670B;"23-AFFIDAMENTO DIRETTO";"2 AM Costruzioni srl - 02941020907
A.N.A.C.  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"2 AM Costruzioni srl - 02941020907
A.N.A.C.  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";23/10/2023;07/11/2023;91697.92;23483.13
"Comune Di Muros - 80014950903";"SERVIZIO BIENNALE DI CONDUZIONE E MANUTENZIONE ORDINARIA FINALIZZATO AL MANTENIMENTO DEL LIVELLO DI EFFICIENZA DEGLI IMPIANTI TERMOIDRAULICI DI PROPRIETA DELLENTE E NOMINA TERZO RESPONSABILE - BIENNIO 2023-2025. DETERMINA A CONTRARRE, APPROVAZIONE VERBALE DI GARA, AFFIDAMENTO INCARICO E CONTESTUALE IMPEGNO DI SPESA.";"Non presente";Z333C348A8;"23-AFFIDAMENTO DIRETTO";"BENCI & PAULESU SNC - 00103080909";"BENCI & PAULESU SNC - 00103080909";04/10/2023;19/10/2023;8280.00;1050.00
"Comune Di Muros - 80014950903";"Contributi ai Comuni situati nel territorio delle Regioni Abruzzo, Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia, da destinare a investimenti. Euro 13.355,00 annualita 2023 - intervento di messa in sicurezza del Centro Culturale intitolato a Don Renato Loria. Determina a contrarre. Approvazione verbale di gara, affidamento incarico e assunzione impegno di spesa in favore della ditta 2AM costruzioni. CUP: H52B23002960001.";"Non presente";A0121D2BA3;"23-AFFIDAMENTO DIRETTO";"2 AM Costruzioni srl - 02941020907";"2 AM Costruzioni srl - 02941020907";02/10/2023;17/10/2023;10822.00;0.00
"Comune Di Muros - 80014950903";"PNRR - M2C4 - I2.2 - INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E LEFFICIENZA ENERGETICA DEI COMUNI - ARTICOLO 1, COMMA 29, DELLA LEGGE 27 DICEMBRE 2019, N.160 ANNO 2023. INTERVENTI DI EFFICIENTAMENTO ENERGETICO MEDIANTE RELAMPING LED NEGLI IMMOBILI COMUNALI, QUALI EDIFICIO SCOLASTICO E CASA COMUNALE UBICATI IN VIA BRIGATA SASSARI - MUROS. DETERMINA A CONTRARRE, APPROVAZIONE VERBALE DI GARA, AFFIDAMENTO LAVORI E ASSUNZIONE IMPEGNO DI SPESA. CUP: H54D23001420006.";"Non presente";A00AF6D4E6;"23-AFFIDAMENTO DIRETTO";"ENGIE Servizi S.p.A. - 01698911003";"ENGIE Servizi S.p.A. - 01698911003";18/09/2023;03/10/2023;30559.35;0.00
"Comune Di Muros - 80014950903";"SERVIZIO DI MANUTENZIONE PROGRAMMATA E COMODATO DUSO DI ESTINTORI, COMPRENSIVO DI INSTALLAZIONE, DELLA MANUTENZIONE DEGLI IMPIANTI DI RILEVAMENTO DI FUMI E GAS, DELLE PORTE ANTINCENDIO, DELLA SEGNALETICA E DELLE USCITE DI EMERGENZA INSTALLATI PRESSO GLI EDIFICI DI PROPRIETA E/O DI COMPETENZA DELLENTE. TRIENNIO 2023-2026. CIG: Z893C330C6.  DETERMINA DI AGGIUDICAZIONE ALLA DITTA E CONTESTUALE IMPEGNO DI SPESA.";"Non presente";Z893C330C6;"23-AFFIDAMENTO DIRETTO";"ELMI S.R.L. - 01961950902";"ELMI S.R.L. - 01961950902";12/09/2023;27/09/2023;3918.00;0.00
"Comune Di Muros - 80014950903";"PNRR M2C4-2.2-A, CONTRIBUTO ASSEGNATO AI SENSI DELLARTICOLO 1, COMMA 29, DELLA LEGGE 27 DICEMBRE 2019, N. 160, ANNO 2023. EURO 50.000,00 - REALIZZAZIONE LAVORI DI EFFICIENTAMENTO ENERGETICO. DETERMINA A CONTRARRE, AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE PFTE ED ESECUTIVA, D.L. E CONTABILITA. AGGIUDICAZIONE E CONTESTUALE IMPEGNO DI SPESA. CUP: H54D23001420006.";"Non presente";ZDE3C057AA;"23-AFFIDAMENTO DIRETTO";"STUDIO TECNICO PER. IND. CASSESE MONICA - 01884890904";"STUDIO TECNICO PER. IND. CASSESE MONICA - 01884890904";24/08/2023;09/09/2023;9875.25;0.00
"Comune Di Muros - 80014950903";"PIANO TRIENNALE 2018-2020 ASSE II - INTERVENTI DI MESSA IN SICUREZZA E POTENZIAMENTO FUNZIONALE DEI LOCALI ADIBITI A PALESTRA, ANNESSI ALLEDIFICIO SCOLASTICO EX SCUOLA PRIMARIA VIA C. BATTISTI 32 (ARES 0900430744) DA RENDERE DISPONIBILE PER LE ATTIVITA SCOLASTICHE DELLA SCUOLA PRIMARIA IN VIA BRIGATA SASSARI 52 OPERE POST RESCISSIONE CONTRATTUALE  APPROVAZIONE VERBALE, AFFIDAMENTO INCARICO E CONTESTUALE IMPEGNO DI SPESA A FAVORE DELLA DITTA ANTONIO CASU SRL DI SASSARI - CUP: H59E19000650005";"Non presente";9937700179;"23-AFFIDAMENTO DIRETTO";"ANTONIO CASU SRL - 02393670902
A.N.A.C.  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C.  AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
ANTONIO CASU SRL - 02393670902";24/08/2023;08/09/2023;146241.96;28323.32
"Comune Di Muros - 80014950903";"Programma di spesa del fondo progettazione Enti Locali - L.R. n.3 del 9 marzo 2022 legge di stabilita 2022, art.15, commi 1, 2 e 3. D.G.R. 30 giugno 2022, n.20/23. INTERVENTI DI ADEGUAMENTO DELLA VIABILITA COMUNALE ESISTENTE ALLINTERNO DELL ABITATO, ATTRAVERSO OPERE DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA L.R. 22.11.2021 n.17 Art.4 comma 3. DETERMINA A CONTRATTARE, AFFIDAMENTO DEI SERVIZI DI DIREZIONE LAVORI E CONTESTUALE ASSUNZIONE IMPEGNO DI SPESA. H55F22000790006";"Non presente";Z9B3B800C6;"23-AFFIDAMENTO DIRETTO";"BACCHIDDU SERGIO - 01632120901";"BACCHIDDU SERGIO - 01632120901";04/08/2023;19/08/2023;15298.45;14162.82
"Comune Di Muros - 80014950903";"ACQUISTO CORSO BASE DI FORMAZIONE PER VOLONTARI DI PROTEZIONE CIVILE, DETERMINA A CONTRARRE, AGGIUDICAZIONE E CONTESTUALE IMPEGNO DI SPESA";"Non presente";Z033BB35A3;"23-AFFIDAMENTO DIRETTO";"S.O.SO.R. SCUOLA OPERATORI SOCIALI REGIONALE - 92006950924";"S.O.SO.R. SCUOLA OPERATORI SOCIALI REGIONALE - 92006950924";26/07/2023;10/08/2023;6999.89;0.00
