"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"all_n.20piano20201820202020mappatura%20processi[1]";"59.14 KB";"16/03/2023";"16/03/2023"
"allegato_3[1]";"77.58 KB";"16/03/2023";"16/03/2023"
"allegato_4[1]";"20.1 KB";"16/03/2023";"16/03/2023"
"allegato_5[1]";"20.33 KB";"16/03/2023";"16/03/2023"
"allegato_6[1]";"20.4 KB";"16/03/2023";"16/03/2023"
"allegato_7[1]";"43.37 KB";"16/03/2023";"16/03/2023"
"allegato_8[1]";"20.35 KB";"16/03/2023";"16/03/2023"
"allegato_9[1]";"19.87 KB";"16/03/2023";"16/03/2023"
"allegato_10[1]";"19.78 KB";"16/03/2023";"16/03/2023"
"allegato_11[1]";"19.76 KB";"16/03/2023";"16/03/2023"
"allegato_12[1]";"19.92 KB";"16/03/2023";"16/03/2023"
"allegato_13[1]";"19.78 KB";"16/03/2023";"16/03/2023"
"allegato_14[1]";"19.78 KB";"16/03/2023";"16/03/2023"
"all_piano_ptc_2018_2020_adempimenti_trasparenza[1]";"170.7 KB";"16/03/2023";"16/03/2023"
"all_del_gc_n_27_2018_ptpct_2018_2020_1_[1]";"4.18 MB";"16/03/2023";"16/03/2023"
"Piano triennale per la prevenzione della corruzione triennio 2018-2020. Proposte e osservazioni";"15.89 KB";"16/03/2023";"16/03/2023"
