"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. 1 - Tabella elenco obblighi di pubblicazione amministrazione trasparente";"103.01 KB";"16/03/2023";"16/03/2023"
"All. 2 - Mappatura processi e valutazione dei rischi - Area 1";"59.14 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area A - Concorso per l'assunzione del personale";"20.1 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area A - Concorso per la progressione di carriera del personale";"20.33 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area A - Selezione per l'affidamento incarico professionale";"20.4 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area B - Affidamento diretto in economia";"43.37 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area B - Affidamento mediante procedura aperta";"20.35 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area C - Permesso di costruire";"19.78 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area C - Permesso di costruire in aree assoggettate a vincolo";"19.87 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area D - Concessione ed erogazione di sovvenzioni, contributi, sussidi, ausili finanziari, nonch� attribuzione di vantaggi economici di qualunque genere";"19.92 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area E - Gestione delle sanzioni per violazione CDS";"19.76 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area E -provvedimenti di pianificazione urbanistica attuativa";"19.78 KB";"16/03/2023";"16/03/2023"
"All. 2 - Misure specifiche - Area E -provvedimenti di pianificazione urbanistica generale";"19.78 KB";"16/03/2023";"16/03/2023"
"All. 2 - Tabella valutazione dei rischi";"78.86 KB";"16/03/2023";"16/03/2023"
"All. 3 - Regolamento per l'individuazione degli incarichi extraistituzionali vietati e dei criteri per il conferimento e l'autorizzazione degli incarichi extra istituzionali al personale dipendente";"70.02 KB";"16/03/2023";"16/03/2023"
"All. 4 - Codice di comportamento dei dipendenti del Comune di Macomer";"80.08 KB";"16/03/2023";"16/03/2023"
"All. 5 - Patti di integrit�";"54.84 KB";"16/03/2023";"16/03/2023"
"Deibera G.C. n. 40 del 29_03_2021_Adozione Aggiornamento del Piano Triennale della Prevenzione della Corruzione e della Trasparenza per il triennio 2021-2023";"483.41 KB";"16/03/2023";"16/03/2023"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) TRIENNIO 2021-2023";"4.45 MB";"16/03/2023";"16/03/2023"
