"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale per l'Informatica 2024-2026";"1.2 MB";"27/03/2024";"27/03/2024"
"Regolamento del lavoro a distanza";"1.07 MB";"27/03/2024";"27/03/2024"
"11-B Piano triennale dei Fabbisogni di Personale";"103.53 KB";"27/03/2024";"27/03/2024"
"11-A Piano triennale dei Fabbisogni di Personale";"75.23 KB";"27/03/2024";"27/03/2024"
"Piano delle Azioni Positive";"0.58 MB";"27/03/2024";"27/03/2024"
"Piano della Performance";"248.17 KB";"27/03/2024";"27/03/2024"
"Patto di integrit�";"54.84 KB";"27/03/2024";"27/03/2024"
"Regolamento incarichi extra istituzionali";"70.02 KB";"27/03/2024";"27/03/2024"
"Codice di comportamento";"0.89 MB";"27/03/2024";"27/03/2024"
"Valutazione del rischio dei processi relativi la Performance";"0.57 MB";"27/03/2024";"27/03/2024"
"Mappatura dei processi relativa agli Obiettivi di performance";"1.92 MB";"27/03/2024";"27/03/2024"
"Valutazione del rischio dei processi dell'Ente";"1.11 MB";"27/03/2024";"27/03/2024"
"Mappatura dei Processi dell'Ente";"2.58 MB";"27/03/2024";"27/03/2024"
"Allegato Sezione Amministrazione Trasparente, elenco degli obblighi di pubblicazione;";"0.75 MB";"27/03/2024";"27/03/2024"
"PIAO 2024-2026";"5.12 MB";"27/03/2024";"27/03/2024"
