"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Armungia - 80019510926";"Affidamento servizio per la rimozione, trasporto e smaltimento di rifiuti presso discarica autorizzata in località ""Crispinu"".  Determina a contrarre e impegno di spesa.  - CIG B0F044343D ";"Non presente";B0F044343D;"23-AFFIDAMENTO DIRETTO";"IP Impresa Servizi s.r.l - 01174050953";"IP Impresa Servizi s.r.l - 01174050953";22/03/2024;31/12/2024;3400.00;0.00
"Comune Di Armungia - 80019510926";"Affidamento servizio per la verifica della messa a terra degli impianti comunali.  Determina a contrarre e impegno di spesa.  - CIG B0DD209F73 ";"Non presente";B0DD209F73;"23-AFFIDAMENTO DIRETTO";"SIDEL SPA - 04022810370";"SIDEL SPA - 04022810370";18/03/2024;31/12/2024;1750.00;0.00
"Comune Di Armungia - 80019510926";"""Intervento urgente per disostruzione impianto fognario della casa comunale"". Determina a contrarre e affidamento.  - CIG B0D213859A. ";"Non presente";B0D213859A;"23-AFFIDAMENTO DIRETTO";"Secci Dario & Figli s.n.c. - 02676250927";"SECCI DARIO & FIGLI S.N.C. - 02676250927";14/03/2024;21/03/2024;360.00;360.00
"Comune Di Armungia - 80019510926";"""Cantiere forestale annualità 2023 - annata silvana 2023-2024. Affidamento servizio di manutenzione delle motoseghe e decespugliatori comunali"". Determina a contrarre e impegno di spesa.  - CIG B107C6DFD9 ";"Non presente";B107C6DFD9;"23-AFFIDAMENTO DIRETTO";"COTZA VALERIO - 01941870923";"COTZA VALERIO - 01941870923";28/03/2024;31/12/2024;1450.00;0.00
"Comune Di Armungia - 80019510926";"Affidamento servizio per il ritiro di mastelli per rifiuti presso la sede dell'Unione dei Comuni del Gerrei. Determina a contrarre e affidamento. CIG B088B8B956";"Non presente";B088B8B956;"23-AFFIDAMENTO DIRETTO";"SOCIETA' COOPERATIVA SOCIALE  3D - 03561170923";"Non definiti";23/02/2024;31/12/2024;800.00;0.00
"Comune Di Armungia - 80019510926";"""FORNITURA DI N. 3 BOMBOLE A GAS GPL. Determina a contrarre e affidamento. CIG B0706753DF";"Non presente";B0706753DF;"23-AFFIDAMENTO DIRETTO";"CONGIU MICHELE - 02836250924";"CONGIU MICHELE - 02836250924";19/02/2024;20/03/2024;93.00;93.00
"Comune Di Armungia - 80019510926";"Affidamento del servizio di progettazione relativo ai lavori di ""STRADE INTERNE AL CENTRO ABITATO - COMPLETAMENTO"" - C.U.P. J69J23000210004 - C.I.G. Z803D4A549";"Non presente";Z803D4A549;"23-AFFIDAMENTO DIRETTO";"Dott. Ing. GORIANI PAOLO - GRNPLA71E16B354G";"GORIANI PAOLO - GRNPLA71E16B354G";12/12/2023;31/12/2024;21513.51;0.00
"Comune Di Armungia - 80019510926";"Noleggio e installazione luminarie natalizie - annualità 2023/2024. Determina a contrarre e impegno di spesa"".  - CIG ZC83D91281 ";"Non presente";ZC83D91281;"23-AFFIDAMENTO DIRETTO";"TRO.LUX DI PAOLO TROGU - 02279610923";"Non definiti";05/12/2023;28/02/2024;2459.02;0.00
"Comune Di Armungia - 80019510926";"CANTIERE DELL'OCCUPAZIONE FORESTALE ANNATA SILVANA 2023-2024  ""FORNITURA DI ATTREZZATURA E DPI"".  - DETERMINA A CONTRARRE E AFFIDAMENTO.  - CIG Z283D6D9D9 ";"Non presente";Z283D6D9D9;"23-AFFIDAMENTO DIRETTO";"FADDA DI FADDA DENISE & C. SAS - 01986070926";"FADDA DI FADDA DENISE & C. SAS - 01986070926";23/11/2023;16/01/2024;3964.34;3964.34
"Comune Di Armungia - 80019510926";"Lavori di ""PNRR - M4-C1 - Investimento 1.1 - NUOVA COSTRUZIONE DI ASILO NIDO COMUNALE"" - Finanziato dall'Unione europea - Next Generation EU. Affidamento del servizio di ingegneria - C.U.P. J65E22000030006 - C.I.G. A021236C0D";"Non presente";A021236C0D;"23-AFFIDAMENTO DIRETTO";"Dott. Ing. GORINI STELLA - GRNSLL71B54I580R";"GORINI STELLA - GRNSLL71B54I580R";15/11/2023;31/12/2024;47589.52;0.00
"Comune Di Armungia - 80019510926";"Lavori di ""REALIZZAZIONE ECOCENTRO COMUNALE"" - C.U.P. J61B21005990006 - C.I.G. Z3B3B3A0B2 - Affidamento del servizio tecnico di ingegneria";"Non presente";Z3B3B3A0B2;"23-AFFIDAMENTO DIRETTO";"Tuveri Luca - 01144610910";"Tuveri Luca - 01144610910";24/10/2023;31/12/2024;15107.32;0.00
"Comune Di Armungia - 80019510926";"Lavori di: ""COSTRUZIONE DI NUOVI POSTI SALMA NEL CIMITERO COMUNALE DI ARMUNGIA"" - C.U.P. J65I23000800006 - C.I.G. A00C0D3076 - Determina a contrarre e affidamento lavori. ";"Non presente";A00C0D3076;"23-AFFIDAMENTO DIRETTO";"QUATTRO P SRL - 00715090957";"QUATTROP SRL PEDDIO - 00715090957";24/10/2023;31/12/2024;73906.49;72609.35
"Comune Di Armungia - 80019510926";"LAVORI DI ""STRADA DI CIRCONVALLAZIONE"" - Affidamento incarico di professionale connesso alla procedura espropriativa al Dott. Ing. Sergio Lai di San Gavino Monreale - C.U.P. J61B20000450001 - C.I.G. ZA33C1827E";"Non presente";ZA33C1827E;"23-AFFIDAMENTO DIRETTO";"Dott. Ing. LAI Sergio - LAISRG71A27H856J";"LAI SERGIO - LAISRG71A27H856J";03/10/2023;31/12/2024;10296.00;0.00
"Comune Di Armungia - 80019510926";"Lavori di ""COSTRUZIONE DI NUOVI POSTI SALMA NEL CIMITERO COMUNALE DI ARMUNGIA"" - C.U.P. J65I23000800006 - C.I.G. ZD33BAE760 - Assunzione I.S. per onorari professionali di progettazione esecutiva e D.L.";"Non presente";ZD33BAE760;"23-AFFIDAMENTO DIRETTO";"SESTU GIANFRANCO - 02732670928
QUATTROP SRL PEDDIO - 00715090957";"QUATTROP SRL PEDDIO - 00715090957
SESTU GIANFRANCO - 02732670928";08/08/2023;31/12/2024;13762.97;18789.46
"Comune Di Armungia - 80019510926";"Lavori di: ""PNRR - M2-C4-Investimento 2.2 - ADEGUAMENTO E MESSA IN SICUREZZA IMMOBILI COMUNALI - ANNUALITA' 2023"". Finanziato dall'Unione Europea Next Generation EU. -  CUP J62F23000280006 - CIG A00C801D36  - Determina a contrarre e affidamento lavori. ";"Non presente";A00C801D36;"23-AFFIDAMENTO DIRETTO";"USALA GIANFRANCO - 02649980923";"USALA GIANFRANCO - 02649980923";14/09/2023;31/12/2024;30864.01;0.00
"Comune Di Armungia - 80019510926";"Acquisto di taniche metalliche adatte al trasporto di carburante e accessori. Determina a contrarre e impegno di spesa"".  - CIG Z6D3C75BD2 ";"Non presente";Z6D3C75BD2;"23-AFFIDAMENTO DIRETTO";"BRICOMAN ITALIA SRL - 05602670969";"BRICOMAN ITALIA SRL - 05602670969";14/09/2023;31/12/2023;424.51;415.32
"Comune Di Armungia - 80019510926";"Lavori di ""PNRR M1C3-3- Investimento 1.2 - Rimozione barriere fisiche e cognitive museo etnografico Sa Domu de Is Ainas - Architettura"".  Finanziato dall'Unione Europea Next Generation EU - Affidamento del servizio tecnico di ingegneria - C.U.P. J67B22000400006 - C.I.G. 9902541B56";"Non presente";9902541B56;"23-AFFIDAMENTO DIRETTO";"Dessì Sabrina - 03240140925";"Dessì Sabrina - 03240140925";28/09/2023;31/12/2024;51874.34;0.00
"Comune Di Armungia - 80019510926";"Lavori di ""PNRR - M2-C4-Investimento 2.2 - ADEGUAMENTO E MESSA IN SICUREZZA IMMOBILI COMUNALI - ANNUALITA' 2023"" - C.U.P. J62F23000280006 - C.I.G. 995680683C - Determina di affidamento servizio di ingegneria e architettura";"Non presente";995680683C;"23-AFFIDAMENTO DIRETTO";"Geom. Carboni Leana  - CRBLNE75B58B354V";"CARBONI LEANA - 03030940922";08/09/2023;15/06/337;10383.62;5835.32
"Comune Di Armungia - 80019510926";"Affidamento del servizio tecnico di ingegneria relativo ai lavori di ""PNRR - M1-C3-Investimento 2.1 - ARMUNGIA, PER QUANTO COSI' PICCOLA - Intervento 3.3.4: il centro di documentazione storica e culturale, lo spazio formazione e la biblioteca comunale - ALLESTIMENTO SPAZI IN CUI SI SVOLGONO LE INIZIATIVE"" - C.U.P. J64H22000130006 - C.I.G. 9868632CBE";"Non presente";9868632CBE;"23-AFFIDAMENTO DIRETTO";"DOTT. ING. LAURA SOLINAS - SLNLRA84D58B354I";"Non definiti";26/09/2023;31/12/2024;17804.03;13583.44
"Comune Di Armungia - 80019510926";"Intervento di ""PNRR - M5-C2.3-Investimento 3.1 - ALLESTIMENTO AREA FITNESS"" - C.U.P. J65B23000100006 - C.I.G. 97432006FD - Determina a contrarre e affidamento lavori ";"Non presente";97432006FD;"23-AFFIDAMENTO DIRETTO";"AXOSAN DI CARBONI MICHELE - 02400160905";"AXOSAN DI CARBONI MICHELE - 02400160905";24/07/2023;31/12/2024;18708.20;0.00
"Comune Di Armungia - 80019510926";"LAVORI DI ""STRADE INTERNE AL CENTRO ABITATO""  - C.U.P. J69J20000970002 - C.I.G. 9741110A43  - Determina a contrarre per affidamento lavori.  ";"Non presente";9741110A43;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"BASSU SRL - 01308560919
BRUNO MURA SRL - 03916570926
Co.Ge.M. s.r.l. - 01623850920
Costruzioni Pilia s.r.l. - 02463150926
Dueffe S.r.l. - 01144720958
F.LLI CALVISI S.N.C. DI BACHISIO CALVISI & CO. - 00633080916
Lilliu Stefano s.r.l. - 03645940929
MOSSA MICHELE - 01018990919
VERI VINCENZO S.R.L. - 03776550927
F.LLI CARCANGIU SNC MOVIMENTO TERRA - 01278170913
[R.T.I. SECCI NATALE SRL - AVIEL SRL] 01-MANDANTE: AVIEL SRL - 03625140920
[R.T.I. SECCI NATALE SRL - AVIEL SRL] 01-MANDANTE: SECCI NATALE SRL - 01375970918";"F.LLI CARCANGIU SNC MOVIMENTO TERRA - 01278170913";20/06/2023;31/12/2024;363892.98;0.00
"Comune Di Armungia - 80019510926";"LAVORI DI ""STRADA DI CIRCONVALLAZIONE""  - C.U.P. J61B20000450001 - C.I.G. 9672020366  - Determina a contrarre per affidamento lavori.  ";"Non presente";9672020366;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ANTONIO CANCELLU COSTRUZIONI SRL - 00918030917
COEBA S.R.L. - 00688630953
F.LLI DEIDDA SNC - 00983450917
GEO.MAR. S.R.L. INGEGNERIA & COSTRUZIONI - 01812300844
GESUINO MONNI SRL - 01279460917
Giancarlo Orrù Impresa Costruzioni s.r.l. - 01258720950
ik costruzioni srl - 03531210924
IMPRESA EDILE LIGAS S.R.L.S - 01454960913
kftcostruzioni srl - 01512620913
LA COMMERCIALE SRL - 02419490921
LECCA GIOVANNI  & F.LLI snc - 01614670923
SCAMOV SRL - 03950590921
Usai Luigi s.r.l. - 01446070912
VIATECH COSTRUZIONI GENERALI - 01119520953
[R.T.I. AVIEL SRL - I.S.M. COSTRUZIONI DI SECCI MAURIZIO] 02-MANDATARIA: AVIEL SRL - 03625140920
[R.T.I. AVIEL SRL - I.S.M. COSTRUZIONI DI SECCI MAURIZIO] 01-MANDANTE: I.S.M. COSTRUZIONI DI SECCI MAURIZIO - SCCMRZ73R16E441V";"AVIEL SRL - 03625140920";09/11/2023;31/12/2024;442752.37;0.00
"Comune Di Armungia - 80019510926";"Determina e autorizzazione a contrarre tramite INVITALIA per l'attuazione del ""Piano per asili nido e scuole dell'infanzia e servizi di educazione e cura per la prima infanzia"", finanziato nell'ambito del PNRR [M4C1I1.1].  C.U.P. J65E22000030006 ";"Non presente";A02DCA48EC;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"[R.T.I. SER.LU. COSTRUZIONI srl - PIBIRI IMPIANTI TECNOLOGICI ] 01-MANDANTE: PIBIRI IMPIANTI TECNOLOGICI  - 01111900955
[R.T.I. SER.LU. COSTRUZIONI srl - PIBIRI IMPIANTI TECNOLOGICI ] 02-MANDATARIA: SER.LU. COSTRUZIONI srl - 02689470926
GORINI STELLA - GRNSLL71B54I580R";"GORINI STELLA - GRNSLL71B54I580R";21/11/2023;31/12/2024;499000.00;0.00
"Comune Di Armungia - 80019510926";"IMPEGNO DI SPESA PER FORNITURA DI CARBURANTE PER IL FABBISOGNO DI MEZZI E ATTREZZATURE COMUNALI MEDIANTE CONSIP CON IL FORNITORE SOC. KUWAIT PETROLEUM ITALIA S.P.A. ATTRAVERSO L'ADESIONE ALL'ACCORDO QUADRO ""CARBURANTI RETE - FUEL CARD 2  LOTTO UNICO"". - CIG ACCORDO QUADRO: 8742764516 - CIG DERIVATO: Z17368B0F2 ";"Non presente";Z17368B0F2;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Kuwait Petroleum Italia Spa - 00891951006";"Kuwait Petroleum Italia Spa - 00891951006";26/05/2022;30/11/2024;8250.00;933.45
"Comune Di Armungia - 80019510926";"Rinnovo convenzione servizi di tesoreria per il triennio 2022-2024. Impegno di spesa. CIG Z1935B5F6A.";"Non presente";Z1935B5F6A;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA SPA - 03830780361";"BANCO DI SARDEGNA SPA - 03830780361";07/04/2022;06/04/2024;17460.00;200.80
"Comune Di Armungia - 80019510926";"LIQUIDAZIONE FATTURA ELETTRONICA N. 45666000177 DEL 31/03/2020 ALLA LIQUIGAS SPA PER CANONE DI ASSISTENZA E MANUTENZIONE SERBATOIO GAS PRESSO LA EX MAGLIERIA PERIODO 2019-2020. CONTRATTO DEL 03/03/2008. CIG [ZD52916DED]";"Non presente";ZD52916DED;"23-AFFIDAMENTO DIRETTO";"LIQUIGAS S.p.A. - 01993160173";"LIQUIGAS SPA - 03316690175";18/10/2019;31/03/2035;0.00;198.36
