"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024/2026";"7.35 MB";"04/01/2024";"04/01/2024"
"NOTA INTEGRATIVA";"372.72 KB";"04/01/2024";"04/01/2024"
"RELAZIONE REVISORE";"1.66 MB";"04/01/2024";"04/01/2024"
"FONDO CREDITI DUBBIA ESIGIBILITA";"76.2 KB";"04/01/2024";"04/01/2024"
"BILANCIO 2024/2026 EQUILIBRI";"117.33 KB";"04/01/2024";"04/01/2024"
"QUADRO RIASSUNTIVO";"88.03 KB";"04/01/2024";"04/01/2024"
"BILANCIO DI PREVISIONE E.F. 2024/2026 SPESE";"205.62 KB";"04/01/2024";"04/01/2024"
"BILANCIO DI PREVISIONE E.F. 2024/2026 ENTRATE";"55.17 KB";"04/01/2024";"04/01/2024"
"PARERE REVISORE";"1.27 MB";"16/05/2023";"16/05/2023"
"RELAZIONE RENDICONTO";"0.59 MB";"16/05/2023";"16/05/2023"
"COMPOSIZIONE FCDE";"137.45 KB";"16/05/2023";"16/05/2023"
"QUADRO GENERALE RIASSUNTIVO 2022";"112.53 KB";"16/05/2023";"16/05/2023"
"CONTO BILANCIO  2022 SPESE ";"1.33 MB";"16/05/2023";"16/05/2023"
"CONTO DEL BILANCIO 2022 ENTRATE ";"0.55 MB";"16/05/2023";"16/05/2023"
"DUP 2023/2025";"463.6 KB";"23/03/2023";"23/03/2023"
"PARERE REVISORE ";"0.74 MB";"23/03/2023";"23/03/2023"
"NOTA INTEGRATIVA 2023/2025";"408.47 KB";"23/03/2023";"23/03/2023"
"FONDO CREDITI DUBBIA ESIGIBILITA'";"114.6 KB";"23/03/2023";"23/03/2023"
"EQUILIBRI DI BILANCIO";"147.14 KB";"23/03/2023";"23/03/2023"
"QUADRO RIASSUNTIVO 2023/2025";"79.3 KB";"23/03/2023";"23/03/2023"
"BILANCIO SPESE 2023/2025";"1.08 MB";"23/03/2023";"23/03/2023"
"BILANCIO ENTRATE 2023/2025";"171.77 KB";"23/03/2023";"23/03/2023"
"FCDE";"196.29 KB";"31/05/2022";"31/05/2022"
"PARERE REVISORE";"2.17 MB";"31/05/2022";"31/05/2022"
"RIEPILOGO USCITE 2021";"106.77 KB";"31/05/2022";"31/05/2022"
"RIEPILOGO TITOLI ENTRATE 2021";"156.13 KB";"31/05/2022";"31/05/2022"
"RENDICONTO USCITA 2021";"1.42 MB";"31/05/2022";"31/05/2022"
"RENDICONTO 2021 ENTRATA";"152.04 KB";"31/05/2022";"31/05/2022"
"parere bilancio 2022-2024";"0.74 MB";"24/03/2022";"24/03/2022"
"DUPS 2022-2024";"1.59 MB";"24/03/2022";"24/03/2022"
"NOTA INTEGRATIVA BILANCIO 2022-2024";"353.79 KB";"24/03/2022";"24/03/2022"
"BILANCIO2022-2024 FCDE";"170.69 KB";"24/03/2022";"24/03/2022"
"BILANCIO 2022-2024 INDEBITAMENTO";"127.51 KB";"24/03/2022";"24/03/2022"
"BILANCIO2022-2024 EQUILIBRI";"238.91 KB";"24/03/2022";"24/03/2022"
"BILANCIO 2022-2024 QUADRO RIASSUNTIVO";"131.65 KB";"24/03/2022";"24/03/2022"
"BILANCIO 2022-2024 SPESE";"1.14 MB";"24/03/2022";"24/03/2022"
"BILANCIO 2022-2024 ENTRATA";"243.19 KB";"24/03/2022";"24/03/2022"
"RENDICONTO ANNO 2020";"194.96 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"117.56 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"188.54 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"126.1 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"130.43 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"152.37 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"278.37 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"278.37 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"232.42 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"106.65 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"156.33 KB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"1.29 MB";"06/05/2021";"06/05/2021"
"RENDICONTO ANNO 2020";"316.27 KB";"06/05/2021";"06/05/2021"
"DCUMENTO UNICO PROGRAMMATICO 2021-2023";"1.58 MB";"22/02/2021";"22/02/2021"
"SPESE CORRENTI PER MACROAGGREGATI";"291.44 KB";"22/02/2021";"22/02/2021"
"NOTA INTEGRATIVA";"324.83 KB";"22/02/2021";"22/02/2021"
"FCDE";"170.74 KB";"22/02/2021";"22/02/2021"
"EQUILIBRI DI BILANCIO";"238.8 KB";"22/02/2021";"22/02/2021"
"RIEPILOGO GENERALE SPESE PER MISSIONI";"169.23 KB";"22/02/2021";"22/02/2021"
"ENTRATE PER TITOLI 2021-2023";"386.71 KB";"22/02/2021";"22/02/2021"
"QUADRO RIASSUNTIVO 2021-2023";"131.81 KB";"22/02/2021";"22/02/2021"
"BILANCIO 2021-2023 ENTRATA";"243.32 KB";"22/02/2021";"22/02/2021"
"BILANCIO 2021-2023 USCITA";"1.14 MB";"22/02/2021";"22/02/2021"
"RENDICONTO ANNO 2019";"217.15 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"4.2 MB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"70.83 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"130.53 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"229.98 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"194.97 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"152.11 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"112.57 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"69 KB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"1.29 MB";"23/06/2020";"23/06/2020"
"RENDICONTO ANNO 2019";"316.51 KB";"23/06/2020";"23/06/2020"
"FCDE";"154.96 KB";"22/01/2020";"22/01/2020"
"NOTA INTEGRATIVA AL BILANCIO";"383.69 KB";"22/01/2020";"22/01/2020"
"EQUILIBRI DI BILANCIO 2020-2022";"212.63 KB";"22/01/2020";"22/01/2020"
"QUADRO GENERALE RIASSUNTIVO 2020-2022";"116.63 KB";"22/01/2020";"22/01/2020"
