"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT anno 2023";"78.68 KB";"29/01/2024";"29/01/2024"
"SCHEDA RELAZIONE RPCT 2022";"73.3 KB";"13/01/2023";"13/01/2023"
"MAPPA TRASPARENZA";"136 KB";"07/11/2022";"07/11/2022"
"ATTO DI NOMINA DEL RESPONSABILE ANTICORRUZIONE E PER LA TRASPARENZA";"210.19 KB";"30/05/2022";"30/05/2022"
"DELIBERA DI APPROVAZIONE DEL PIANO TRIENNALE ANTICORRUZIONE E PER LA TRASPARENZA 2022-2024";"464.92 KB";"30/05/2022";"30/05/2022"
"MAPPA DEI RISCHI";"214.47 KB";"30/05/2022";"30/05/2022"
"PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2022-2024";"2.59 MB";"30/05/2022";"30/05/2022"
"RELAZIONE 2020 ANTICORRUZIONE";"74.37 KB";"09/04/2021";"09/04/2021"
"ALLEGATO 2 PIANO ANTICORRUZIONE";"375.85 KB";"13/02/2020";"13/02/2020"
"PIANO TRIENNALE ANTICORRUZIONE  ALLEG. 1";"380.88 KB";"13/02/2020";"13/02/2020"
"DELIB. GC 5/2020 APPROVAZIONE PIANO TRIENNALE ANTICORRUZIONE";"390.74 KB";"13/02/2020";"13/02/2020"
"RELAZIONE RPCT 2019";"86.2 KB";"27/01/2020";"27/01/2020"
"PRESENTAZIONE DI PROPOSTE E/O OSSERVAZIONI SUL PIANO TRIENNALE ANTICORRUZIONE 2020-2022 DEL COMUNE DI LAERRU";"154.5 KB";"14/11/2019";"26/11/2019"
