"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza marzo 2024";"42.4 KB";"09/04/2024";"09/04/2024"
"tassi di assenza febbraio 2024";"42.35 KB";"09/04/2024";"09/04/2024"
"tassi assenza gennaio 2024";"24.09 KB";"21/02/2024";"21/02/2024"
"tassi di assenza dicembre 2023";"48.9 KB";"21/02/2024";"21/02/2024"
"tassi di assenza novembre 2023";"24.01 KB";"13/12/2023";"21/02/2024"
"tassi di assenza marzo 2023";"50.55 KB";"03/04/2023";"21/02/2024"
"tassi di assenza aprile 2023";"50.67 KB";"16/05/2023";"21/02/2024"
"tassi di assenza maggio 2023";"26.07 KB";"25/07/2023";"21/02/2024"
"tassi di assenza giugno 2023";"26.2 KB";"25/07/2023";"21/02/2024"
"tassi di assenza agosto 2023";"26.34 KB";"23/10/2023";"21/02/2024"
"tassi di assenza settembre 2023";"26.2 KB";"23/10/2023";"21/02/2024"
"tassi di assenza luglio 2023";"25.85 KB";"23/10/2023";"21/02/2024"
"tassi di assenza ottobre 2023";"24.01 KB";"13/12/2023";"21/02/2024"
"tassi di assenza";"";"08/05/2023";"08/05/2023"
"tassi  di assenza";"51.18 KB";"07/03/2023";"07/03/2023"
"tassi di assenza";"50.55 KB";"15/02/2023";"15/02/2023"
"tassi di assenza";"49.26 KB";"15/02/2023";"15/02/2023"
"tassi di assenza";"50.58 KB";"15/02/2023";"15/02/2023"
"tassi di assenza";"50.54 KB";"15/02/2023";"15/02/2023"
"tassi di assenza";"51.05 KB";"15/02/2023";"15/02/2023"
"tassi di assenza";"51.19 KB";"15/02/2023";"15/02/2023"
"tassi di assenza";"50.73 KB";"31/08/2022";"31/08/2022"
"tassi di assenza";"51.02 KB";"31/08/2022";"31/08/2022"
"tassi di assenza";"50.91 KB";"07/06/2022";"07/06/2022"
"tassi di assenza";"50.68 KB";"07/06/2022";"07/06/2022"
"tassi di assenza";"50.15 KB";"07/06/2022";"07/06/2022"
"tassi di assenza";"24.01 KB";"15/03/2022";"15/03/2022"
"tassi di assenza";"24.31 KB";"15/03/2022";"15/03/2022"
"tassi di assenza";"50.58 KB";"03/01/2022";"03/01/2022"
"tassi di assenza";"50.58 KB";"03/12/2021";"03/12/2021"
"tassi di assenza";"50.59 KB";"03/12/2021";"03/12/2021"
"tassi di assenza";"51.05 KB";"05/10/2021";"05/10/2021"
"tassi di assenza";"51.2 KB";"05/10/2021";"05/10/2021"
"tassi di assenza";"50.74 KB";"16/08/2021";"16/08/2021"
"tassi di assenza ";"400.33 KB";"06/07/2021";"06/07/2021"
"tassi di assenza";"400.3 KB";"06/07/2021";"06/07/2021"
"tassi di assenza";"392.09 KB";"05/05/2021";"05/05/2021"
"tassi di assenza";"400.33 KB";"13/04/2021";"13/04/2021"
"tassi di assenza";"400.32 KB";"13/04/2021";"13/04/2021"
"tassi di assenza";"392.08 KB";"08/02/2021";"08/02/2021"
"tassi di assenza";"400.3 KB";"22/01/2021";"22/01/2021"
"tassi di assenza";"400.29 KB";"22/01/2021";"22/01/2021"
"tassi di assenza";"400.32 KB";"06/11/2020";"06/11/2020"
"tassi di assenza";"400.32 KB";"13/10/2020";"13/10/2020"
"tassi di assenza";"400.32 KB";"14/09/2020";"14/09/2020"
"tassi di assenza";"400.31 KB";"14/09/2020";"14/09/2020"
"tassi di assenza";"400.33 KB";"14/09/2020";"14/09/2020"
"tassi di assenza ";"391.72 KB";"08/05/2020";"08/05/2020"
"tassi di assenza";"391.73 KB";"08/05/2020";"08/05/2020"
"tassi di assenza";"390.69 KB";"08/05/2020";"08/05/2020"
"tassi di assenza";"399.48 KB";"08/05/2020";"08/05/2020"
"tassi di assenza";"391.73 KB";"08/05/2020";"08/05/2020"
"tassi assenza";"391.66 KB";"04/10/2019";"04/10/2019"
"tassi assenza";"391.66 KB";"04/09/2019";"04/09/2019"
"tassi di assenza ";"391.67 KB";"07/08/2019";"07/08/2019"
"tassi di assenza";"391.67 KB";"07/08/2019";"07/08/2019"
"tassi di assenza";"391.68 KB";"10/06/2019";"10/06/2019"
"tassi di assenza";"391.68 KB";"20/05/2019";"20/05/2019"
"tassi di assenza";"391.68 KB";"03/04/2019";"03/04/2019"
"tassi di assenza";"391.68 KB";"04/03/2019";"04/03/2019"
"tassi di assenza";"391.67 KB";"04/03/2019";"04/03/2019"
"tassi di assenza";"391.69 KB";"07/01/2019";"07/01/2019"
"tassi di assenza";"391.67 KB";"07/01/2019";"07/01/2019"
