"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Certificazione COVID 2022";"14.38 KB";"12/06/2023";"12/06/2023"
"Interventi straordinari di emergenza per COVID 19 erogati nel 2021";"32.01 KB";"27/10/2022";"28/10/2022"
"IL COMUNE DI SANTU  LUSSURGIU  NON RISULTA BENEFICIARIO DI EROGAZIONI LIBERALI EX ART.99 CO.5 DEL D.L. N� 18/2020 E SUCCESSIVE MODIFICHE E INTEGRAZIONI.";"";"28/10/2022";"28/10/2022"
"ordinanza sindacale n. 8 del 24/04/2021";"175.01 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 7 del 15/04/2021";"159.03 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 4 del 26/03/2021";"166.58 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 3 del 04/03/2021";"156.52 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 2 del 25/01/2021";"151.96 KB";"24/05/2021";"24/05/2021"
"ordinanza n. 1 del 20/01/2021";"159.04 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 17 del 15/11/2020";"176.75 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 16 del 11/10/2020";"156.23 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 15 del 08/10/2020";"160.6 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 14 del 07/10/2020";"179.37 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 13 del 05/09/2020";"179.55 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 12 del 08/07/2020";"155.19 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 11 del 01/06/2020";"129.09 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 6 del 24/03/2020";"146.76 KB";"24/05/2021";"24/05/2021"
"ordinanza sindacale n. 5 del 09/03/2020";"146.39 KB";"24/05/2021";"24/05/2021"
