"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 relazione illustrativa fondo risorse decentrate";"0.83 MB";"16/05/2024";"16/05/2024"
"2022 tabella conto annuale";"21.69 KB";"30/01/2024";"30/01/2024"
"2022 scheda informativa";"22.09 KB";"30/01/2024";"30/01/2024"
"Relazione illustrativa contratto economico 2023";"0.8 MB";"26/01/2024";"26/01/2024"
"Verbale delegazione sottoscrizione definitiva";"149.51 KB";"26/01/2024";"26/01/2024"
"Contratto decentrato parte giuridica 2023 2025";"2.72 MB";"26/01/2024";"26/01/2024"
"Relazione illustrativa contrattazione integrativa 2022";"0.79 MB";"12/06/2023";"12/06/2023"
"2021 scheda informativa";"11.93 KB";"18/10/2022";"18/10/2022"
"2021 tabella 15 conto annuale";"17.77 KB";"18/10/2022";"18/10/2022"
"Relazione illustrativa ripartizione risorse 2021";"70.98 KB";"07/03/2022";"07/03/2022"
"Contrattazione scheda conto annuale anno 2020";"17.99 KB";"28/01/2022";"28/01/2022"
"Contrattazione integrativa - scheda conto annuale 2019";"13.42 KB";"22/07/2021";"22/07/2021"
"Contrattazione anno 2018 verbale intesa definitiva";"73.78 KB";"07/01/2020";"07/01/2020"
"Contrattazione anno 2018 verbale preintesa";"208.8 KB";"07/01/2020";"07/01/2020"
"Contrattazione anno 2019 verbale";"212.69 KB";"07/01/2020";"07/01/2020"
"Contratto integrativo 2019 2021";"2.03 MB";"07/01/2020";"07/01/2020"
"Scheda conto annuale anno 2017";"58.15 KB";"25/03/2019";"25/03/2019"
