"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stock debito residuo al 31/03/2024";"18.86 KB";"16/05/2024";"16/05/2024"
"Pagamenti 1^ trimestre 2024";"0.61 MB";"16/05/2024";"16/05/2024"
"Dati sui pagamenti anno 2023";"1.01 MB";"26/01/2024";"26/01/2024"
"Stock debito residuo al 31/12/2022";"96.76 KB";"12/06/2023";"12/06/2023"
"Dati sui pagamenti 4^ trimestre 2022";"0.58 MB";"12/06/2023";"12/06/2023"
"Dati sui pagamenti 3^ trimestre 2022";"244.6 KB";"18/10/2022";"18/10/2022"
"Dai sui pagamenti 2^ trimestre 2022";"79.41 KB";"02/09/2022";"02/09/2022"
"Dati sui pagamenti 1^ trim. 2022";"156.68 KB";"26/05/2022";"26/05/2022"
"Stock debito residuo al 31/12/2021";"108.46 KB";"26/05/2022";"26/05/2022"
"Dati sui pagamenti 4^ trimestre 2021";"115 KB";"18/01/2022";"18/01/2022"
"Stock debito residuo al 30/09/2021";"35.61 KB";"02/11/2021";"02/11/2021"
"Dati sui pagamenti 3^ trimestre 2021";"127.6 KB";"02/11/2021";"02/11/2021"
"Stock debito residuo al 30/06/2021";"31.23 KB";"20/07/2021";"20/07/2021"
"Dati sui pagamenti 2^ trimestre 2021";"10.39 KB";"20/07/2021";"20/07/2021"
"Stock debito residuo al 31/03/2021";"31 KB";"29/04/2021";"29/04/2021"
"Dati sui pagamenti 1^ trimestre 2021";"118.08 KB";"29/04/2021";"29/04/2021"
"Stock debito residuo al 31/12/2020";"13.86 KB";"01/02/2021";"01/02/2021"
"Stock debito residuo al 30 settembre 2020";"27.25 KB";"29/10/2020";"29/10/2020"
"Elenco pagamenti per tipologia 3^ trimestre 2020";"270.19 KB";"29/10/2020";"29/10/2020"
"Elenco pagamenti per tipologia 1 semestre 2020";"420.77 KB";"03/08/2020";"03/08/2020"
"Elenco pagamenti per tipologia 2 semestre 2019";"259.09 KB";"21/01/2020";"21/01/2020"
"Debito residuo commerciale al 30 giugno 2019";"43.93 KB";"01/08/2019";"01/08/2019"
"Elenco pagamenti per tipologia 2^ trimestre 2019";"252.57 KB";"01/08/2019";"01/08/2019"
"Elenco pagamenti per tipologia 1^ trimestre 2019";"194.51 KB";"23/04/2019";"23/04/2019"
"Elenco debiti scaduti al 31/12/18";"26.62 KB";"26/03/2019";"26/03/2019"
"Elenco pagamenti anno 2018 per tipologia";"420.44 KB";"26/03/2019";"26/03/2019"
