numero;data;oggetto;ufficio;fase lavorazione;docum.;allegati e certif.;
196;22-12-2023;Servizio audio-video progetto "Storie di panificazione". Direttive;SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
195;22-12-2023;Concessione contributo straordinario al Comitato permanente San Bartolomeo "Fedales 74" per l'organizzazione della festa in onore di Sant'Antonio.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
194;22-12-2023;Determinazione del valore delle aree edificabili ai fini dell'imposta municipale propria (IMU) per l'anno 2024;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
193;22-12-2023;Concessione contributo straordinario al Comitato permanente San Bartolomeo "Fedales 74" di Ossi per le manifestazioni relative ai festeggiamenti di Natale 2023 e per l'evento organizzato presso il Parco di Fundone in occasione dei mercatini di Natale.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
192;22-12-2023;"Verifica della quantità e qualità di aree da destinarsi alla residenza, alle attività produttive e terziarie, da cedere in proprietà o in diritto di superficie e determinazione dei prezzi di cessione per l'anno 2024 ai sensi del D.Lgs.18/08/2000 n. 267 art.172 comma i, lett.c)";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
191;22-12-2023;"Adozione del  programma triennale di beni e servizi 2024/2026 (art. 37, commi 1, 2, 3, del D.Lgs. n. 36/2023)";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
190;22-12-2023;"Compagnia barracellare Ossi - Approvazione Rendiconto di cassa relativo al primo semestre 2023, del Bilancio al 30.06.2023 e del Verbale Assemblea con elenco nominativi presenti.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
189;22-12-2023;"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE (ANNI 2024-2025-2026) ED ELENCO ANNUALE (ANNO 2024) DEI LAVORI PUBBLICI D.LGS 31 MARZO 2023, N. 36/2023 - ART. 37 COMMA 4 E SECONDO L'ALLEGATO I.5 AL CODICE CON LADISCIPLINA DI DETTAGLIO DEGLI SCHEMI TIPO";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";5;
188;22-12-2023;"Piano delle alienazioni e valorizzazioni patrimoniali, ovvero elenco degli immobili non strumentali all'esercizio delle proprie funzioni istituzionali e suscettibili di valorizzazione, ovvero di dismissione e relativi adempimenti.";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
187;22-12-2023;COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI
INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE.;SINDACO;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
186;22-12-2023;Autorizzazione alla sottoscrizione definitiva del CCDI parte normativa e parte economica di destinazione delle risorse decentrate per l'anno 2023.

;SINDACO;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";6;
185;22-12-2023;"Concessione contributo straordinario all'Associazione Padre Pio, all'Associazione Vincenziane e all'Arci Confraternita Santa Croce di Ossi, a supporto delle varie attività/manifestazioni, a scopo solidale, organizzate per le festività natalizie.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
184;22-12-2023;"Concessione contributo straordinario all'Associazione culturale ""Amici tra le righe"" di Ossi a copertura delle spese relative all'organizzazione del Mercatino di Natale, a sostegno della ""Biblioteca Emilio Lussu"", tenutosi il 5 e il 6 dicembre 2023.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
183;22-12-2023;Concessione contributo straordinario all'Associazione "Lux Nova" Aps di Ossi a copertura delle spese relative alla realizzazione del Concerto di Natale del 28 dicembre 2023.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
182;15-12-2023;"Concessione di un contributo straordinario all'Associazione turistica Pro Loco di Ossi a supporto dell'organizzazione, e realizzazione, delle manifestazioni previste per le festività di Natale 2023.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
181;15-12-2023;Concessione di un contributo straordinario alla Consulta Giovanile di Ossi a supporto dell'organizzazione degli eventi natalizi.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
180;15-12-2023;Concessione del patrocinio e di un contributo straordinario all'Associazione di Cultura e Spettacolo "CORO BOGHES NOAS" di Ossi a supporto della manifestazione/concerto "Canta cun coro ma NO MI TOCCHESE".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
