"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati pagamenti 2023";"0.62 MB";"26/01/2024";"26/01/2024"
"Dati pagamenti 2022";"0.74 MB";"26/01/2023";"26/01/2023"
"Dati Pagamenti 2021";"0.52 MB";"02/11/2022";"02/11/2022"
"Dati Pagamenti 2020";"0.62 MB";"02/11/2022";"02/11/2022"
"Dati Pagamenti 2019";"0.86 MB";"02/11/2022";"02/11/2022"
"DATI PAGAMENTI QUARTO TRIMESTRE 2018";"250 KB";"17/01/2019";"17/01/2019"
"DATI PAGAMENTI TERZO TRIMESTRE 2018";"205.5 KB";"17/01/2019";"17/01/2019"
"DATI PAGAMENTI SECONDO TRIMESTRE 2018";"184.5 KB";"17/01/2019";"17/01/2019"
"DATI PAGAMENTI PRIMO TRIMESTRE 2018";"205 KB";"17/01/2019";"17/01/2019"
"DATI PAGAMENTI QUARTO TRIMESTRE 2017";"247.5 KB";"17/01/2019";"17/01/2019"
"DATI PAGAMENTI TERZO TRIMESTRE 2017";"219.5 KB";"17/01/2019";"17/01/2019"
