"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Art. 1, comma 557 della Legge n. 311/2004- Autorizzazione Dr.ssa Cappai Simona c/o Comune di Portoscuso dal 01/05/2023 al 31/07/2023";"166.47 KB";"23/06/2023";"23/06/2023"
"Art. 1, comma 557 della Legge n. 311/2004- Autorizzazione Dr.ssa Cappai Simona c/o Comune di Portoscuso dal 01/02/2023 al 30/04/2023";"78.2 KB";"23/06/2023";"23/06/2023"
"Distacco Geom. Alessandra Pittau presso l'Unione dei Comuni del Sulcis - Servizio SUAPE";"214.37 KB";"23/06/2023";"23/06/2023"
"Autorizzazione Dr.ssa Albai Maria Enrica c/o Comune di San Giovanni Suegiu";"416.79 KB";"05/06/2023";"05/06/2023"
"Autorizzazione Dr.ssa Albai Maria Enrica c/o Comune di Masainas";"352.92 KB";"05/06/2023";"05/06/2023"
"Autorizzazione Dr.ssa Albai Maria Enrica c/o Comune di Teulada";"351.48 KB";"31/05/2022";"31/05/2022"
"Autorizzazione Geom. Alessandra Pittau c/o Comune di Tratalias";"57.57 KB";"26/01/2022";"26/01/2022"
"Autorizzazione Dr.ssa Albai Maria Enrica c/o Comune di Carbonia";"303.76 KB";"26/01/2022";"26/01/2022"
"Autorizzazione Dott.ssa Sanna Alessandra c/o Comune di Narcao";"86.87 KB";"14/06/2021";"14/06/2021"
"Nulla-Osta Dott.ssa Sanna Alessandra c/o Comune di Teulada";"82.79 KB";"30/04/2020";"30/04/2020"
"UTILIZZO TEMPORANEO PERSONALE ALTRO ENTE - ART.1 , COMMA 557, L. 30 DICEMBRE 2004, N. 311.";"367.26 KB";"30/04/2020";"30/04/2020"
"UTILIZZO TEMPORANEO PERSONALE ALTRO COMUNE. ART.1,COMMA 557 l. 30.12.2004 N�311 DAL 01/01/2020 FINO AL 31/01/2020.";"237.34 KB";"30/04/2020";"30/04/2020"
"ASSUNZIONE DI N. 1 UNITA' DI PERSONALE A TEMPO PIENO E DETERMINATO - PROFILO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA C, POSIZIONE ECONOMICA C1 .- PERIODO 18/12/2019 - 30/06/2020 MEDIANTE SCORRIMENTO DELLA GRADUATORIA VIGENTE DEL COMUNE DI TEULADA ASSUNZIONE DELL'IMPEGNO DI SPESA E APPROVAZIONE SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO.";"425.53 KB";"30/04/2020";"30/04/2020"
"UTILIZZO TEMPORANEO PERSONALE ALTRO COMUNE. ART.1,COMMA 557 l. 30.12.2004 N�311 DAL 01/09/2019 FINO AL 31/12/2019.";"382.93 KB";"30/04/2020";"30/04/2020"
"UTILIZZO DI GRADUATORIA CONCORSUALE DI ALTRO ENTE PER L'ASSUNZIONE DI N 1 ISTRUTTORE DI VIGILANZA AGENTE DI POLIZIA MUNICIPALE DI CATEGORIA C A TEMPO INDETERMINATO E PIENO DA ASSEGNARE ALL AREA VIGILANZA.";"378.29 KB";"30/04/2020";"30/04/2020"
"UTILIZZO TEMPORANEO PERSONALE ALTRO COMUNE. ART.1,COMMA 557 l. 30.12.2004 N�311";"212.2 KB";"30/04/2020";"30/04/2020"
"RICONOSCIMENTO SPECIFICHE RESPONSABILITA' DI CUI ALL'ART.70 QUINQUIES COMMA 2 DEL CCNL 21.05.2018 PER L'ANNO 2019 - SIG. S.";"154.95 KB";"30/04/2020";"30/04/2020"
"INDIVIDUAZIONE ATTRIBUZIONE SPECIFICHE RESPONSABILITA' AREA AMMINISTRATIVA ANNO 2019 DIPENDENTE P. R.";"278.86 KB";"30/04/2020";"30/04/2020"
"UTILIZZO TEMPORANEO PERSONALE ALTRO ENTE - ART.1 , COMMA 557, L. 30 DICEMBRE 2004, N. 311.";"0.53 MB";"30/04/2020";"30/04/2020"
"ATTRIBUZIONE RESPONSABILITA' DI PROCEDIMENTO ISTRUTTORE AMMINISTRATIVO DELL'AREA SOCIALE E PUBBLICA ISTRUZIONE DOTT. ADRIANO ATZORI.";"472.53 KB";"30/04/2020";"30/04/2020"
"ATTRIBUZIONE INCARICO DI RUP AL DIPENDENTE F.R., AI SENSI DEL D.LGS. 50/2016 E DELLE LINEE GUIDA N. 3, DI ATTUAZIONE DEL D. LGS. N. 50/2016 e ss.mm.ii., RECANTI NOMINA, RUOLO E COMPITI DEL RESPONSABILE UNICO DEL PROCEDIMENTO PER L'AFFIDAMENTO DI APPALTI E CONCESSION";"232.64 KB";"10/04/2020";"10/04/2020"
"CONFERIMENTO INCARICO DI RESPONSABILITA' DEL PROCEDIMENTO AI SENSI DELL'ART. 5 E 6 LEGGE 241/90 AL DIPENDENTE F.R. - MATRICOLA 74";"225.68 KB";"10/04/2020";"10/04/2020"
"Nulla osta Dott.ssa Sanna Alessandra c/o Comune di San Giovanni Suergiu";"90.54 KB";"11/01/2019";"11/01/2019"
