"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale per la trasparenza e l?integrit�  2023-2025";"0.76 MB";"11/04/2023";"11/04/2023"
"MAPPATURA, VALUTAZIONE E MISURE DI SICUREZZA 2023-2025";"503.41 KB";"11/04/2023";"11/04/2023"
"PIANO TRIENNALE DI PREVENZIONE  DELLA CORRUZIONE 2023 - 2025";"0.57 MB";"11/04/2023";"11/04/2023"
"DELIBERAZIONE ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA  2023 - 2025";"215.91 KB";"11/04/2023";"11/04/2023"
"mappatura valutazione e misure di sicurezza dei procedimenti 2022 2024";"0.63 MB";"10/05/2022";"10/05/2022"
"Programma per la trasparenza e l'integrit� 2022 2024";"0.77 MB";"10/05/2022";"10/05/2022"
"Piano Anticorruzione 2022 2024";"232.23 KB";"10/05/2022";"10/05/2022"
"Programma triennale per la trasparenza e l'integrit� 2021-2023";"0.69 MB";"03/06/2021";"03/06/2021"
"Mappatura Valutazione e misure di sicurezza dei procedimenti - PTPC 2021-2023 Allegato B";"0.63 MB";"03/06/2021";"03/06/2021"
"Piano triennale di prevenzione della corruzione 2021-2023";"0.57 MB";"03/06/2021";"03/06/2021"
"Misure di prevenzione - Piano triennale 2020-2022 Allegato 3";"172 KB";"03/06/2021";"03/06/2021"
"Mappatura dei Macroprocessi Piano trennale 2020-2022 allegato 2";"110.02 KB";"03/06/2021";"03/06/2021"
"Piano Triennale di prevenzione della Corruzione 2020/2022";"0.67 MB";"03/06/2021";"03/06/2021"
"PTPCT 2018-2020 PARTE IV Trasparenza conferma";"0.76 MB";"01/02/2019";"01/02/2019"
"PTPCT 2018-2020 PARTE III conferma";"101.31 KB";"01/02/2019";"01/02/2019"
"PTPCT 2018-2020 PARTE II conferma";"188.91 KB";"01/02/2019";"01/02/2019"
"PTPCT 2018-2020 PARTE I conferma";"237.5 KB";"01/02/2019";"01/02/2019"
"Delibera Approvazione PTPC e Trasparenza anno 2019 conferma 2018";"153.28 KB";"01/02/2019";"01/02/2019"
