"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto designazione RPD dal 2021";"240.95 KB";"22/05/2023";"22/05/2023"
"Punti di contatto del RPD dal 2021";"350.95 KB";"22/05/2023";"22/05/2023"
"Informativa privacy";"0.57 MB";"19/07/2021";"19/07/2021"
"Art. 4 del regolamento comunale di attuazione del regolamento UE 2016/679 relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali - Nomina del responsabile del trattamento dei Dati Personali Area Amministrativa";"129.72 KB";"21/08/2020";"21/08/2020"
"Decreto nomina Responsabile trattamento dati area vigilanza";"128.52 KB";"22/05/2019";"22/05/2019"
"Decreto nomina Responsabile trattamento dati area servizi cittadino";"128.84 KB";"22/05/2019";"22/05/2019"
"Decreto nomina Responsabile trattamento dati area socioassistenziale";"130.13 KB";"22/05/2019";"22/05/2019"
"Decreto nomina Responsabile trattamento dati area finanziaria";"129.25 KB";"22/05/2019";"22/05/2019"
"Decreto nomina Responsabile trattamento dati area tecnica";"128.61 KB";"22/05/2019";"22/05/2019"
"Decreto nomina Responsabile trattamento dati area amministrativa";"128.34 KB";"22/05/2019";"22/05/2019"
"Decreto designazione RPD";"210.67 KB";"22/05/2019";"22/05/2019"
"Informativa Privacy";"35.78 KB";"04/02/2019";"04/02/2019"
"Punti di Contatto del RPD";"4.48 KB";"30/01/2019";"30/01/2019"
"garante Privacy - Informativa Cookie";"41.56 KB";"30/01/2019";"30/01/2019"
"Garante Privacy  punti di contatto";"77 KB";"30/01/2019";"30/01/2019"
"REGOLAMENTO COMUNALE PROTEZIONE DATI PERSONALI";"0.61 MB";"30/01/2019";"30/01/2019"
