"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori entrate 2023-2025";"134 KB";"05/07/2023";"05/07/2023"
"Indicatori spesa 2023-2025";"234.47 KB";"05/07/2023";"05/07/2023"
"Indicatori sintetici 2023-2025";"361.02 KB";"05/07/2023";"05/07/2023"
"Piano degli indicatori 2023-2025";"331.77 KB";"05/07/2023";"05/07/2023"
"Piano degli indicatori 2022-2024";"331.77 KB";"10/05/2022";"10/05/2022"
"Indicatori spese 2022-2024";"265.4 KB";"10/05/2022";"10/05/2022"
"Indicatori entrate 2022-2024";"169.12 KB";"10/05/2022";"10/05/2022"
"Piano indicatori 2022-2024";"376.12 KB";"10/05/2022";"10/05/2022"
"Dettaglio calcolo indicatori 2022-2024";"386.98 KB";"10/05/2022";"10/05/2022"
"Piano indicatori 2021-2023";"362.6 KB";"10/05/2022";"10/05/2022"
"Piano degli indicatori 2021-2023";"236.45 KB";"10/05/2022";"10/05/2022"
"Indicatori spese 2021-2023";"316.63 KB";"10/05/2022";"10/05/2022"
"Indicatori sintetici 2021-2023";"387.06 KB";"10/05/2022";"10/05/2022"
"Indicatori entrate 2021-2023";"273.11 KB";"10/05/2022";"10/05/2022"
