"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e griglia rilevazione trasparenza 30.11.2023";"55.24 KB";"13/12/2023";"13/12/2023"
"Attestazione e griglia rilevazione trasparenza 30.06.2023";"90.95 KB";"15/09/2023";"15/09/2023"
"Griglia rilevazione trasparenza 31.10.2022 ";"29.93 KB";"21/11/2022";"21/11/2022"
"Griglia rilevazione trasparenza 31.05.2022 ";"31.26 KB";"28/06/2022";"21/11/2022"
"Griglia rilevazione trasparenza 2021";"21.28 KB";"25/06/2021";"28/06/2022"
"Attestazione trasparenza 2021";"260.06 KB";"25/06/2021";"28/06/2022"
"Attestazione della trasparenza 2022";"365.53 KB";"28/06/2022";"28/06/2022"
"Verbale deliberazione gestione associata nucleo valutazione";"0.55 MB";"18/05/2021";"18/05/2021"
"Documento di attestazione della trasparenza";"100.19 KB";"12/05/2021";"12/05/2021"
"attestazione Trasparenza Neoneli.docx.p7m";"20.35 KB";"31/07/2020";"31/07/2020"
"attestazione Trasparenza Neoneli.docx";"18.01 KB";"31/07/2020";"31/07/2020"
"All_2.1_Griglia di rilevazione.xls.p7m";"93.64 KB";"31/07/2020";"31/07/2020"
"All_2.1_Griglia di rilevazione.xls";"91 KB";"31/07/2020";"31/07/2020"
