"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale RPCT 2023";"79.46 KB";"29/01/2024";"29/01/2024"
"Responsabile della prevenzione della corruzione e della trasparenza";"26.34 KB";"30/06/2023";"30/06/2023"
"Codice disciplinare dei dipendenti comunali 2022";"187.79 KB";"12/09/2022";"23/06/2023"
"Regolamento per l'ordinamento degli uffici e dei servizi - modifica";"";"21/06/2023";"21/06/2023"
"Provvedimenti ANAC 2021";"74.43 KB";"30/05/2022";"14/06/2023"
"Provvedimenti ANAC 2022";"59.52 KB";"14/06/2023";"14/06/2023"
"Relazione annuale RPCT 2022";"80.08 KB";"12/06/2023";"12/06/2023"
"Atti di accertamento delle violazioni 2022";"60.68 KB";"29/05/2023";"29/05/2023"
"Piano integrato di attivit� e organizzazione (PIAO) per il triennio 2023-2025";"222.99 KB";"25/05/2023";"25/05/2023"
"Piano integrato di attivit� e organizzazione (PIAO) per il triennio 2022-2024";"276.23 KB";"05/12/2022";"07/12/2022"
"Delibera ricognizione delle norme in materia disciplinare 2022 ";"310.16 KB";"12/09/2022";"12/09/2022"
"Responsabile prevenzione corruzione trasparenza 2021";"68.88 KB";"01/06/2022";"03/06/2022"
"Allegato Piano Triennale per prevenzione della corruzione 2022-2024";"0.51 MB";"30/05/2022";"30/05/2022"
"Piano per la prevenzione della corruzione e della trasparenza 2022-2024";"341.43 KB";"30/05/2022";"30/05/2022"
"Atti di accertamento delle violazioni 2021";"70.73 KB";"30/05/2022";"30/05/2022"
"Codice di comportamento dei dipendenti del Comune di Neoneli";"0.56 MB";"19/05/2022";"19/05/2022"
"Regolamento per l'ordinamento degli uffici e dei servizi 2021";"0.97 MB";"19/05/2022";"19/05/2022"
"Deliberazione approvazione piano triennale per prevenzione della corruzione e piano della trasparenza 2018-2020";"0.59 MB";"19/05/2022";"19/05/2022"
"Deliberazione approvazione PTPCT 2021-2023";"427.51 KB";"19/05/2022";"19/05/2022"
"Allegato Piano Triennale per prevenzione della corruzione 2018-2020";"0.76 MB";"19/05/2022";"19/05/2022"
"Allegato Schema base modello organizzativo affidamento appalti a";"256.25 KB";"19/05/2022";"19/05/2022"
"Allegato Scheda valutazione rischio 2018-2020";"498.5 KB";"19/05/2022";"19/05/2022"
