"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto della gestione per l'esercizio 2022";"";"28/11/2023";"28/11/2023"
"Estrazioni tabellari aperte - bilancio consuntivo";"";"23/06/2023";"26/07/2023"
"Estrazioni tabellari aperte - bilancio preventivo ";"";"23/06/2023";"26/07/2023"
"Schema del bilancio di previsione finanziaria 2023-2025";"";"23/06/2023";"05/07/2023"
"Documento Unico di Programmazione Semplificato (DUPS) 2023-2025";"";"23/06/2023";"05/07/2023"
"Programma degli acquisti di forniture e servizi per il biennio 2023-2024";"";"21/06/2023";"21/06/2023"
"Rendiconto della gestione per l'esercizio 2021";"";"02/08/2022";"02/08/2022"
"Bilancio di previsione 2022-2024";"";"09/05/2022";"09/05/2022"
"Documento Unico di Programmazione Semplificato 2022/2024";"";"09/05/2022";"09/05/2022"
"Bilancio di previsione 2021-2023";"";"09/05/2022";"09/05/2022"
"Documento Unico di Programmazione Semplificato 2021/2023";"";"09/05/2022";"09/05/2022"
