"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.1 MB";"21/06/2024";"21/06/2024"
"Delibera di approvazione Piano Integrato di attivit� e Organizzazione (PIAO) 2024-2026";"147.31 KB";"21/06/2024";"21/06/2024"
"MODIFICA PIAO 2023-2025";"1.28 MB";"29/12/2023";"29/12/2023"
"PIAO 2023-2025";"0.96 MB";"06/04/2023";"06/04/2023"
"DELIBERA APPROVAZIONE PIANO 2023 2025";"0.96 MB";"06/04/2023";"06/04/2023"
"INTEGRAZIONE PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2022-2024 AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021.";"343.64 KB";"21/12/2022";"21/12/2022"
"PIAO";"150.89 KB";"21/12/2022";"21/12/2022"
"Approvazione del Piano Integrato di Attivit� e Organizzazione (PIAO) 2022-2024 ai sensi dell'art. 6 del DL n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"218.82 KB";"21/12/2022";"21/12/2022"
"PIANO DELLE PERFORMANCE 2022";"330.89 KB";"04/11/2022";"04/11/2022"
"PIANO DELLE PERFORMANCE 2022";"137.09 KB";"04/11/2022";"04/11/2022"
"PIANO DELLE PERFORMANCE 2022";"136.87 KB";"04/11/2022";"04/11/2022"
"PIANO DELLE PERFORMANCE 2022";"137.21 KB";"04/11/2022";"04/11/2022"
"PIANO DELLE PERFORMANCE 2022";"246.07 KB";"04/11/2022";"04/11/2022"
"PIANO DELLE PERFORMANCE 2021";"0.52 MB";"04/11/2022";"04/11/2022"
"PIANO DELLE PERFORMANCE 2021";"309.79 KB";"04/11/2022";"04/11/2022"
"PIANO DELLE PERFORMANCE 2020";"216.47 KB";"28/05/2021";"28/05/2021"
"PIANO PERFORMANCE 2019";"218.35 KB";"28/05/2021";"28/05/2021"
"PIANO DELLE PERFORMANCE 2018";"219.1 KB";"28/05/2021";"28/05/2021"
"PIANO DELLE PERFORMANCE 2019";"99.5 KB";"10/03/2020";"10/03/2020"
