"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pubblicazione BURAS - Adozione Definitiva Variante Urbanistica - Ampliamento Zona Cimiteriale ";"3.5 MB";"01/10/2021";"01/10/2021"
"Prov. di Oristano - Richiesta Pareri Enti  Vari ";"161.35 KB";"20/04/2021";"20/04/2021"
"Determina RAS - Uff. Tutela Paeasggio";"267.67 KB";"20/04/2021";"20/04/2021"
"Nota di  trasmissione parere ARPAS";"197.29 KB";"20/04/2021";"20/04/2021"
"Parere ARPAS";"451.54 KB";"20/04/2021";"20/04/2021"
"Parere Ufficio Tutela Paesaggio";"274.81 KB";"20/04/2021";"20/04/2021"
"Tav. 6 - Relazione Geologioca-Geotecnica";"12.29 MB";"20/04/2021";"20/04/2021"
"Relazione Paesaggistica";"2.87 MB";"20/04/2021";"20/04/2021"
"Tavola Variante - PUC";"2.1 MB";"20/04/2021";"20/04/2021"
"Norme Tecniche Attuazione PUC";"320.62 KB";"20/04/2021";"20/04/2021"
"Tavola di raffronto NdA - ante e post  modifica";"116.31 KB";"20/04/2021";"20/04/2021"
"Relazione Tecnica-Illustrativa";"106.11 KB";"20/04/2021";"20/04/2021"
"Relazione Geologica-Geotecnica";"12.29 MB";"20/04/2021";"20/04/2021"
"Rapporto Preliminare Ambientale";"2.72 MB";"20/04/2021";"20/04/2021"
"Determinazione Provincia di Oristano";"129.48 KB";"20/04/2021";"20/04/2021"
"Avvio procedimento VAS - Pro. OR";"161.35 KB";"20/04/2021";"20/04/2021"
"Parere Ass.to EE.LL.";"191.99 KB";"20/04/2021";"20/04/2021"
"Inserzione BURAS";"253.49 KB";"20/04/2021";"20/04/2021"
"Delibera C.C. n� 32-2020";"412.3 KB";"20/04/2021";"20/04/2021"
"Indizione Conferenza Servizi Asincroba";"356.83 KB";"20/04/2021";"20/04/2021"
