"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum Vitae - Resp. Area Tecnica - TOMASI Sandro";"219.25 KB";"06/05/2024";"06/05/2024"
"decreto n. 1-2024 Conferimento incarico responsabile area amministrativa Sociale ";"115.45 KB";"06/02/2024";"06/02/2024"
"decreto n. 13/2023 conferimento incarico responsabile area amministrativa dal 01.01.2024 al 31.01.2024";"119.97 KB";"05/01/2024";"05/01/2024"
"Decreto n. 12/2023 conferimento incarico responsabilit� area finanziaria-tributi dal 01.01.2024 al 30.06.2024";"178.1 KB";"05/01/2024";"05/01/2024"
"decreto n. 11-2023 conferimento incarico responsabilit� area tecnica dal 01.01.2024 al 31.12.2024";"156.53 KB";"05/01/2024";"05/01/2024"
"decreto n. 8/2023 conferimento incarico Responsabilit� area amministrativa ";"108.52 KB";"13/12/2023";"13/12/2023"
"decreto n. 7/2023 conferimento incarico area Finanziaria-tributaria";"120.09 KB";"03/11/2023";"03/11/2023"
"decreto n. 6/2023 conferma incarico Segretario";"141.02 KB";"03/11/2023";"03/11/2023"
"decreto  n. 5/2023  incarico P.O. Segretario comunale";"143.17 KB";"19/09/2023";"19/09/2023"
"Decreto n. 4/2023 Conferimento incarico ad interim di Responsabile dell'Area finanziaria - tributaria";"128.15 KB";"01/08/2023";"01/08/2023"
"decreto n. 3/2023 O.O area Finanziaria -Tributaria";"227.69 KB";"20/01/2023";"20/01/2023"
"decreto n. 2/2023 P.O. area area Tecnico Manutentiva";"217.49 KB";"20/01/2023";"20/01/2023"
"decreto n. 1/2023 P.O area Amministratriva Sociale";"216.57 KB";"20/01/2023";"20/01/2023"
"C.V. SEGRETARIO COMUNALE";"126 KB";"28/11/2022";"28/11/2022"
"C.V ONNIS GRECA";"214 KB";"04/11/2022";"04/11/2022"
"curriculum vitae SCANU ROBERTO";"101.99 KB";"04/11/2022";"04/11/2022"
"Curriculum Vitae - Resp. Area Tecnica -  TOMASI Sandro";"217.73 KB";"28/10/2022";"28/10/2022"
"Decreto p.o. area Finanziaria";"143.52 KB";"12/10/2022";"12/10/2022"
"DECRETO P.O. AREA TECNICA";"140.78 KB";"04/10/2022";"04/10/2022"
"DECRETO P.O. AREA AMMINISTRATIVA SOCIALE";"140.14 KB";"04/10/2022";"04/10/2022"
"DECRETO P.O AREA FINANZIARIA/TRIBUTI";"150.91 KB";"01/07/2022";"01/07/2022"
"DECRETO P.O. AREA AMMINISTRATIVA/SOCIALE";"150.2 KB";"01/07/2022";"01/07/2022"
"DECRETO P.O AREA TECNICA";"150.72 KB";"01/07/2022";"01/07/2022"
"DECRETO POSIZIONE ORGANIZZATIVA AREA FINANZIARIA";"150.55 KB";"01/06/2022";"01/06/2022"
"DECRETO POSIZIONE ORGANIZZATIVA AREA AMMINISTRATIVO SOCIALE GIUGNO 2022";"149.95 KB";"01/06/2022";"01/06/2022"
"DECRETO POSIZIONE ORGANIZZATIVA AREA TECNICA GIUGNO 2022";"151.16 KB";"01/06/2022";"01/06/2022"
"DECRETO POSIZIONE ORGANIZZATIVA AREA FINANZIARIA 2022";"150.59 KB";"13/05/2022";"13/05/2022"
"DECRETO POSIZIONE ORGANIZZATIVA AREA AMMINISTRATIVA-SERVIZIO SOCIALE 2022";"149.84 KB";"13/05/2022";"13/05/2022"
"DECRETO POSIZIONE ORGANIZZATIVA AREA TECNICA MANUTENTIVA 2022";"151.17 KB";"13/05/2022";"13/05/2022"
"DECRETO POSIZIONE ORGANIZZATIVA AREA FINANZIARIA 2022";"149.33 KB";"13/05/2022";"13/05/2022"
"DECRETO PROROGA POSIZIONI ORGANIZZATIVE";"99.21 KB";"13/05/2022";"13/05/2022"
"DECRETO POSIZIONE MARCO MARCELLO 2021";"144.37 KB";"13/05/2022";"13/05/2022"
"DECRETO POSIZIONE ORGANIZZATIVA ONNIS 2021";"128.75 KB";"13/05/2022";"13/05/2022"
"DECRETO POSIZIONE TOMASI 2021";"129.17 KB";"13/05/2022";"13/05/2022"
"DECRETO SINDACALE POSIZIONE TUVERI 2020";"100.99 KB";"10/03/2020";"10/03/2020"
"DECRETO SINDACALE POSIZIONE TOMASI 2020";"100.79 KB";"10/03/2020";"10/03/2020"
"DECRETO SINDACALE POSIZIONE TUVERI 2019";"128.56 KB";"10/03/2020";"10/03/2020"
"DECRETO SINDACALE POSIZIONE TOMASI 2019";"128.3 KB";"10/03/2020";"10/03/2020"
