"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Loceri - 00163510910";" Affidamento del servizio di elaborazione  Pef Tari annualità 2022/2025. Cig. Z2133FDBEC - mediante trattiva diretta su piattaforma MEPA";"Non presente";Z2133FDBEC;"23-AFFIDAMENTO DIRETTO";"MERCURIO SERVICE SRL - 01413270669";"MERCURIO SERVICE SPA - 01413270669";01/01/2022;"Non definita";4760.00;2903.60
"Comune Di Loceri - 00163510910";"Aggiudicazione definitiva ed efficace. Affidamento diretto, ai sensi dell'art.50, comma 1, lett.b) del Dlgs n. 36/2023 da attivarsi tramite Piattaforma elettronica Sardegna Cat. Lavori relativi all'opera pubblica ""FEASR - PSR Sardegna 2014-2020 - Piano di azione GAL Ogliastra Ambito 2 Turismo sostenibile - Sotto intervento 19.2.7.5.2.1.2 Infrastrutturazione turistica su piccola scala - Valorizzazione dell'area comunale sita in Loc. Monte Tarè per la fruizione collettiva"".  CUP: E37D22000130002 - CIG Lavori: A03AB70067 ";"Non presente";A03AB70067;"23-AFFIDAMENTO DIRETTO";"PIRODDI PIER PAOLO - PRDPPL77A29E441R";"Non definiti";22/12/2023;31/12/2024;44157.19;30788.42
"Comune Di Loceri - 00163510910";"Affidamento diretto, ai sensi dell'art. 50 comma 1 lett. b) del D.lgs. 36 del 2023, di servizio attinente lingegneria e larchitettura concernente dei rilievi topografici e contestuale assunzione impegno di spesa. ""Servizi tecnici per rilievo topografico e restituzione cartografica di un terreno comunale"".  CIG: ZDD3DC47EA. ";"Non presente";ZDD3DC47EA;"23-AFFIDAMENTO DIRETTO";"cristo valentina - CRSVNT77S57E441N
MIGHELA DONATELLA - 01309280913";"CRISTO VALENTINA - 01350780910
MIGHELA DONATELLA - 01309280913";29/12/2023;31/12/2024;1969.81;1971.80
"Comune Di Loceri - 00163510910";"""Servizi tecnici per effettuare tutte le verifiche e la produzione degli elaborati testuali e grafici necessari per la definizione puntuale del reticolo idrografico nel territorio di Loceri ai sensi del comma 6 dell'art. 30-ter delle Norme di Attuazione del PAI, del reticolo idrografico di cui alla deliberazione del Comitato Istituzionale n. 03 del 30-07-2015. Annualità 2020-2021"". Affidamento diretto, ai sensi dell'art.50, comma 1, lett.b) del Dlgs n. 36/2023 da attivarsi tramite Piattaforma elettronica. Determina aggiudicazione definitiva ed efficace.  CIG: Z783B6F384. ";"Non presente";Z783B6F384;"23-AFFIDAMENTO DIRETTO";"Geologo Gianni Dino Fadda -  01061310916";"Non definiti";28/12/2023;31/12/2024;13266.00;0.00
"Comune Di Loceri - 00163510910";"Lavori relativi all'opera pubblica ""Fondo Sviluppo e Coesione DPCM 17-07-2020 -Annualità 2023  Sistemazione area e muri di contenimento Parco giochi San Bachisio"". Affidamento diretto, ai sensi dell'art.50, comma 1, lett.b) del Dlgs n. 36/2023 attivato tramite Piattaforma elettronica Sardegna Cat. Determinazione di aggiudicazione definitiva ed efficace. CUP : E35B23000650006 - CIG Lavori: ZB23DCF3AC . ";"Non presente";ZB23DCF3AC;"23-AFFIDAMENTO DIRETTO";"COMIDA ROBERTO - CMDRRT68C14E441T";"Non definiti";29/12/2023;31/12/2024;14210.74;14210.74
"Comune Di Loceri - 00163510910";"Servizio manutenzione degli impianti di riscaldamento degli edifici scolastici  anno scolastico 2022/2024. CIG ZF53E03480";"Non presente";ZF53E03480;"23-AFFIDAMENTO DIRETTO";"IDROTECNICA GARAU DI STEFANO GARAU - GRASFN79M11E441J
IDROTECNICA.GARAU DI STEFANO GARAU - 01323160919";"IDROTECNICA.GARAU DI STEFANO GARAU - 01323160919";01/11/2023;31/12/2024;3000.00;0.00
"Comune Di Loceri - 00163510910";"Affidamento del servizio di controllo degli estintori presenti negli immobili di proprietà comunale - CIG ZCC3E0372D";"Non presente";ZCC3E0372D;"23-AFFIDAMENTO DIRETTO";"ESSE EMME DI SERRA MASSIMO - SRRMSM67T05B354O";"ESSEEMME DI SERRA MASSIMO - 02619220920";29/12/2023;31/12/2024;857.00;0.00
"Comune Di Loceri - 00163510910";"Impegno di spesa e affidamento Fornitura di un nuovo SERVER per palazzo comunale - CIG: Z143E03D78.";"Non presente";Z143E03D78;"23-AFFIDAMENTO DIRETTO";"COINFAS DI A. ANGLANI - NGLNDR87M31E441B";"COINFAS DI ANDREA ANGLANI - 01302690910";29/12/2023;31/12/2024;1070.00;1070.00
"Comune Di Loceri - 00163510910";"Restauro decorazioni artistiche nel centro abitato Impegno di spesa e affidamento lavori. CIG: Z093E0483B";"Non presente";Z093E0483B;"23-AFFIDAMENTO DIRETTO";"CASULA MICHELA - 01562440915";"CASULA MICHELA - 01562440915";29/12/2023;31/12/2024;2000.00;2000.00
"Comune Di Loceri - 00163510910";"Mantenimento certificazione EMAS - Servizio di supporto - Impegno di spesa - CIG: Z543E04CC2";"Non presente";Z543E04CC2;"23-AFFIDAMENTO DIRETTO";"LAC DI CRISTIANA FANTI & C.SAS - 02301770927";"LAC DI CRISTIANA FANTI & C.SAS - 02301770927";29/12/2023;31/12/2024;3200.00;0.00
