"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori e dei risultati attesi_Bilancio di Previsione 2024-2026";"1.08 MB";"04/01/2024";"04/01/2024"
"Piano degli indicatori_Rendiconto di gestione 2022";"403.76 KB";"21/06/2023";"21/06/2023"
"Piano degli indicatori e dei risultati attesi_Bilancio di Previsione 2023-2025";"380.04 KB";"05/05/2023";"05/05/2023"
"Piano degli Indicatori - Rendiconto di Gestione 2021";"0.86 MB";"22/06/2022";"22/06/2022"
"Piano degli indicatori_Bilancio di Previsione Finanziario 2022-2024";"1.13 MB";"18/05/2022";"18/05/2022"
"Piano degli indicatori - Rendiconto 2020";"1.21 MB";"06/08/2021";"06/08/2021"
"Piano degli Indicatori Bilancio di Previsione 2021-2023";"380.56 KB";"06/08/2021";"06/08/2021"
"Piano degli indicatori di bilancio. Rendiconto esercizio 2019";"410.32 KB";"14/09/2020";"14/09/2020"
"Piano degli indicatori 2020-2022";"0.53 MB";"19/02/2020";"19/02/2020"
"Piano degli indicatori 2019-2021";"39.11 KB";"11/03/2019";"11/03/2019"
