"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comunicazione reinquadramento personale dipendente";"194.09 KB";"28/04/2023";"28/04/2023"
"PIAO 2022/2024";"284.82 KB";"06/10/2022";"06/10/2022"
"Programmaz.Fabbisogno personale 2022.2024";"159.81 KB";"08/09/2022";"08/09/2022"
"Programmaz.Fabbisogno personale 2022.2024.Delibera";"272.51 KB";"08/09/2022";"08/09/2022"
"Programmaz.Fabbisogno personale 2021.2023";"67.13 KB";"08/09/2022";"08/09/2022"
"Programmaz.Fabbisogno personale 2021.2023.Delibera";"285.37 KB";"08/09/2022";"08/09/2022"
"allegato 2020-22";"1.1 MB";"21/04/2020";"21/04/2020"
"programmazione 2020-22";"96.47 KB";"21/04/2020";"21/04/2020"
"allegato aggiornamento 2019-21";"29.37 KB";"21/04/2020";"21/04/2020"
"parere Revisore aggiornamento 2019-21";"230.07 KB";"21/04/2020";"21/04/2020"
"aggiornamento 2019-21";"282.96 KB";"21/04/2020";"21/04/2020"
"parere Revisore programmazione 2019-21";"229.38 KB";"21/04/2020";"21/04/2020"
"allegato programmazione 2019-21";"496.75 KB";"21/04/2020";"21/04/2020"
"programmazione 2019-21";"62.05 KB";"21/04/2020";"21/04/2020"
"parere Revisore aggiornamento 2018";"0.51 MB";"21/04/2020";"21/04/2020"
"allegato aggiornamento 2018-20";"30.46 KB";"21/04/2020";"21/04/2020"
"parere revisore 2018";"0.51 MB";"21/04/2020";"21/04/2020"
"programmazione 2018-20";"68.41 KB";"21/04/2020";"21/04/2020"
"allegato aggiornamento 2017";"484.22 KB";"21/04/2020";"21/04/2020"
"aggiornamento 2017";"40.45 KB";"21/04/2020";"21/04/2020"
"parere Revisore 2017";"47.58 KB";"21/04/2020";"21/04/2020"
"allegato programma triennale 2017/19";"21.27 KB";"21/04/2020";"21/04/2020"
"programma triennale 2017/2019";"55.18 KB";"21/04/2020";"21/04/2020"
"CONTO ANNUALE 2018";"76.81 KB";"26/03/2020";"26/03/2020"
"CONTO ANNUALE 2017";"74.31 KB";"19/03/2019";"19/03/2019"
