"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza e presenza II Trim.2023";"42.5 KB";"01/08/2023";"01/08/2023"
"Tassi assenza e presenza I Trim.2023";"42.01 KB";"01/08/2023";"01/08/2023"
"Tassi assenza e presenza IV Trim.2022";"10.08 KB";"26/01/2023";"26/01/2023"
"Tassi assenza e presenza III Trim.2022";"10.07 KB";"26/01/2023";"26/01/2023"
"Tassi assenza e presenza II Trim.2022";"10.11 KB";"08/09/2022";"08/09/2022"
"Tassi assenza e presenza I Trim.2022";"10.24 KB";"08/09/2022";"08/09/2022"
"Tassi assenza e presenza IV Trim.2021";"10.13 KB";"07/09/2022";"08/09/2022"
"Tassi assenza e presenza III Trim.2021";"10.17 KB";"06/09/2022";"08/09/2022"
"Tassi assenza e presenza II Trim.2021";"10.18 KB";"06/09/2022";"08/09/2022"
"Tassi assenza e presenza II Trim.2020";"9.8 KB";"06/09/2022";"08/09/2022"
"Tassi assenza e presenza I Trim.2021";"10.2 KB";"06/09/2022";"08/09/2022"
"Tassi assenza e presenza IV Trim.2020";"10.12 KB";"06/09/2022";"08/09/2022"
"Tassi assenza e presenza III Trim.2020";"10.11 KB";"06/09/2022";"06/09/2022"
"tassi di assenza e presenza I trimestre 2020";"8.7 KB";"02/04/2020";"02/04/2020"
"Tassi di assenza e presenza Quarto trimestre 2019";"4.8 KB";"21/01/2020";"21/01/2020"
"Tasso di assenza e presenza Terzo Trimestre 2019";"4.81 KB";"21/01/2020";"21/01/2020"
"Tassi di assenza e presenza Secondo trimestre 2019";"4.81 KB";"21/01/2020";"21/01/2020"
"Tassi di assenza e presenza Primo trimestre 2019";"4.81 KB";"21/01/2020";"21/01/2020"
"Tassi di assenza e presenza Quarto trimestre 2018";"4.86 KB";"21/03/2019";"21/03/2019"
"Tassi di assenza e presenza Terzo trimestre 2018";"4.91 KB";"21/03/2019";"21/03/2019"
