"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Giunta";"1.62 MB";"15/06/2023";"15/06/2023"
"Parametro Enti Strutt.deficitari";"70.74 KB";"15/06/2023";"15/06/2023"
"Conto economico";"146.46 KB";"15/06/2023";"15/06/2023"
"Stato patrimoniale";"228.85 KB";"15/06/2023";"15/06/2023"
"Elenco risorse destinate.Alleg.A3";"124.98 KB";"15/06/2023";"15/06/2023"
"Elenco risorse vincolate.Alleg.A2";"313.51 KB";"15/06/2023";"15/06/2023"
"Elenco risorse acc.te.Alleg.A1";"142.55 KB";"15/06/2023";"15/06/2023"
"Prospetto dimostrat.risultato di amministrazione";"131.31 KB";"15/06/2023";"15/06/2023"
"Equilibri di bilancio";"235.9 KB";"15/06/2023";"15/06/2023"
"Quadro generale riassuntivo";"183.4 KB";"15/06/2023";"15/06/2023"
"Conto del bilancio spese";"1.32 MB";"15/06/2023";"15/06/2023"
"Conto del bilancio entrate";"321.52 KB";"15/06/2023";"15/06/2023"
"Spese 2022 in formato tabellare aperto";"338.67 KB";"15/06/2023";"15/06/2023"
"Entrate 2022 in formato tabellare aperto";"141.64 KB";"15/06/2023";"15/06/2023"
