"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso scuola civica intercomunale 2019/2020";"0.59 MB";"30/06/2020";"30/06/2020"
"Avviso  legge 162/98 - annualit� 2020 ";"101.05 KB";"30/06/2020";"30/06/2020"
"Bando disabilit� gravissime";"0.72 MB";"30/06/2020";"30/06/2020"
"Bando borsa di studio nazionale 2019/2020";"181.26 KB";"30/06/2020";"30/06/2020"
"Bando canoni locazione 2020";"61.5 KB";"30/06/2020";"30/06/2020"
"Bando REIS 2019";"244.95 KB";"30/06/2020";"30/06/2020"
"Avviso Carnevale 2020";"77.89 KB";"30/06/2020";"30/06/2020"
"Avviso Palestra 2019";"0.59 MB";"30/06/2020";"30/06/2020"
"Avviso Estemporanea pittura 2019";"78.28 KB";"30/06/2020";"30/06/2020"
"Avviso Convegno SMI 2019";"83.27 KB";"30/06/2020";"30/06/2020"
"Avviso Carnevale 2019";"0.57 MB";"30/06/2020";"30/06/2020"
"Avviso Campo sportivo 2019";"108.9 KB";"30/06/2020";"30/06/2020"
"Avviso Campo sportivo 2018";"0.59 MB";"30/06/2020";"30/06/2020"
"Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza economico sociale derivante dalla pandemia SARS-CO V2";"172.1 KB";"30/06/2020";"30/06/2020"
"DETERMINAZIONE ADOZIONE MISURE URGENTI SOLIDARIETA' ALIMENTARE";"151.28 KB";"29/06/2020";"29/06/2020"
"""Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza economico sociale derivante dalla pandemia SARS-CO V2""";"172.1 KB";"26/06/2020";"26/06/2020"
