"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare Debiti II^ Trim.2023 e numero Imprese creditrici";"75 B";"26/07/2023";"26/07/2023"
"Ammontare Debiti I^ Trim.2023 e numero Imprese creditrici";"76 B";"26/07/2023";"26/07/2023"
"Ammontare Debiti al IV trimestre 2022 e numero imprese creditrici";"75 B";"26/07/2023";"26/07/2023"
"Ammontare Debiti III^ Trim.2022 e numero Imprese creditrici";"92 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2022 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2022 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti IV^ Trim.2021 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti III^ Trim.2021 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2021 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2021 e numero Imprese creditrici";"86 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti IV^ Trim.2020 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti III^ Trim.2020 e numero Imprese creditrici";"92 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2020 e numero Imprese creditrici";"92 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2020 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti IV^ Trim.2019 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti III^ Trim.2019 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2019 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2019 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti IV^ Trim.2018 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti III^ Trim.2018 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2018 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2018 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti IV^ Trim.2017 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti III^ Trim.2017 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2017 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2017 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti IV^ Trim.2016 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti III^ Trim.2016 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2016 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2016 e numero Imprese creditrici";"88 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti IV^ Trim.2015 e numero Imprese creditrici";"90 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti III^ Trim.2015 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti II^ Trim.2015 e numero Imprese creditrici";"91 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti I^ Trim.2015 e numero Imprese creditrici";"89 B";"26/10/2022";"26/10/2022"
"Ammontare Debiti al 31.05.2022 e numero Imprese creditrici";"75 B";"31/05/2022";"31/05/2022"
"pagamenti per tipologia anno 2021";"403 KB";"26/05/2022";"26/05/2022"
"pagamenti per tipologia anno 2020";"363.67 KB";"28/01/2021";"28/01/2021"
"pagamenti per tipologia anno 2019";"180.86 KB";"27/03/2020";"27/03/2020"
"Pagamenti per tipologia 2^semestre 2018";"49.36 KB";"29/03/2019";"29/03/2019"
"Pagamenti per tipologia 1^semestre 2018";"48.73 KB";"29/03/2019";"29/03/2019"
"Pagamenti per tipologia 2^semestre 2017";"44.61 KB";"29/03/2019";"29/03/2019"
"Pagamenti per tipologia 1^semestre 2017";"56.85 KB";"29/03/2019";"29/03/2019"
"DATI IMPIEGO RISORSE 2017";"2.72 MB";"28/03/2019";"28/03/2019"
"DATI PAGAMENTO 2018";"4.76 MB";"28/03/2019";"28/03/2019"
"DATI PAGAMENTO 2017";"0.79 MB";"28/03/2019";"28/03/2019"
