"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODULISTICA RAC 2021";"121 KB";"21/06/2021";"21/06/2021"
"procedimenti soggetti a silenzio assenso";"51.21 KB";"30/06/2020";"30/06/2020"
"potere sostitutivo per  inerzia";"55.93 KB";"30/06/2020";"30/06/2020"
"modalità effettuazione pagamenti";"58.07 KB";"30/06/2020";"30/06/2020"
"strumenti di tutela amministrativa e giurisdizionale";"50.25 KB";"30/06/2020";"30/06/2020"
"INFORMATIVA PRIVACY  SERVIZI SOCIALI";"25.13 KB";"30/06/2020";"30/06/2020"
"MODULISTICA LA FAMIGLIA CRESCE";"201.11 KB";"30/06/2020";"30/06/2020"
"MODULISTICA BONUS LUCE E GAS";"64.67 KB";"30/06/2020";"30/06/2020"
"MODULISTICA RICHIESTA CONTRIBUTO ANTICIPAZIONE CASE DI RIPOSO-COMUNIT�";"26.68 KB";"30/06/2020";"30/06/2020"
"MODULISTICA SCUOLA CIVICA DI MUSICA";"59.6 KB";"30/06/2020";"30/06/2020"
"MODULISTICA BORSE DI STUDIO";"262.38 KB";"30/06/2020";"30/06/2020"
"MODULISTICA RAC";"74.33 KB";"30/06/2020";"30/06/2020"
"MODULISTICA CANONI DI LOCAZIONE";"84 KB";"30/06/2020";"30/06/2020"
"MODULISTICA LEGGE 162/98 E INFORMATIVA";"23.97 KB";"30/06/2020";"30/06/2020"
"modalit� contatti procedimenti a istanza di parte";"32.22 KB";"30/06/2020";"30/06/2020"
"procedimenti area amministrativa finanziaria e socio assistenziale";"0.74 MB";"30/06/2020";"30/06/2020"
"Sportello SUAPE";"";"25/06/2020";"25/06/2020"
"informativa privacy acquedotto";"22.42 KB";"30/03/2020";"30/03/2020"
"dichiarazione cessazione occupazione Tari";"15.26 KB";"30/03/2020";"30/03/2020"
"nuova/variazione denuncia Tari ";"124.5 KB";"30/03/2020";"30/03/2020"
"informativa privacy ufficio tributi";"22.42 KB";"30/03/2020";"30/03/2020"
"comunicazione sostituzione contatore acquedotto rurale";"15.27 KB";"30/03/2020";"30/03/2020"
"richiesta cessazione utenza acquedotto rurale";"12.35 KB";"30/03/2020";"30/03/2020"
"richiesta subentro acquedotto rurale";"17.03 KB";"30/03/2020";"30/03/2020"
"richiesta nuovo allaccio acquedotto rurale";"16.88 KB";"30/03/2020";"30/03/2020"
