"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"determina autorizzazione matricola 4 2023";"141.88 KB";"17/01/2023";"02/02/2024"
"determina autorizzazione matricola 10 2022/2023";"252.15 KB";"11/10/2022";"02/02/2024"
"determina autorizzazione matricola 10 2024";"117.75 KB";"02/02/2024";"02/02/2024"
"determina autorizzazione matricola 4 2024";"138.14 KB";"02/02/2024";"02/02/2024"
"determina autorizzazione matricola 10  II sem 2023";"97.76 KB";"02/02/2024";"02/02/2024"
"elenco incarichi 2021/2023";"109.63 KB";"05/09/2023";"05/09/2023"
"autorizzazione commissione gara Pozzomaggiore";"65.82 KB";"11/10/2022";"11/10/2022"
"autorizzazione matricola 10";"220.38 KB";"11/10/2022";"11/10/2022"
"determinazione autorizzazione matricola 4";"181.35 KB";"11/10/2022";"11/10/2022"
"Autorizzazione Matricola n.4 per il 2022";"224.74 KB";"08/09/2022";"08/09/2022"
"Autorizzazione Cannaos 2021";"226.58 KB";"08/04/2021";"08/04/2021"
"Autorizzazione Uras 2020";"159.73 KB";"26/03/2020";"26/03/2020"
"Autorizzazione Cannaos 2020";"184.5 KB";"26/03/2020";"26/03/2020"
"Autorizzazione Uras 2019";"54.28 KB";"26/03/2020";"26/03/2020"
"Autorizzazione Cannaos 2019";"180.57 KB";"17/01/2019";"17/01/2019"
