"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE EQUILIBRI BILANCIO 2019/2021";"341.59 KB";"26/04/2021";"26/04/2021"
"PARERE REVISORE BILANCIO 2019/2021";"1.45 MB";"26/04/2021";"26/04/2021"
"PARERE REVISORE DUP 2019/2021";"312.1 KB";"26/04/2021";"26/04/2021"
"PARERE REVISORE CONTRATTAZ.DEC.INTEGRAT.2018";"45.11 KB";"26/04/2021";"26/04/2021"
"PARERE REVISORE RENDICONTO 2018";"1.91 MB";"26/04/2021";"26/04/2021"
"PARERE REVISORE DUP 2018";"0.52 MB";"26/04/2021";"26/04/2021"
"PARERE REVISORE EQUILIBRI E ASSESTAMENTO BILANCIO 2018/2020";"0.53 MB";"26/04/2021";"26/04/2021"
"PARERE REVISORE BILANCIO 2018/2020";"0.76 MB";"26/04/2021";"26/04/2021"
"PARERE REVISORE CORREZ.RENDICONTO 2017";"0.5 MB";"26/04/2021";"26/04/2021"
"PARERE REVISORE RENDICONTO 2017";"0.78 MB";"26/04/2021";"26/04/2021"
