Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
2674382;FABBRICATO;Accatastato;O;A357;;;[15];[9];;;[5];;Arborea (OR);Via Sardegna;[12];LUDOTECA;Biblioteca, pinacoteca, museo, gallerie (13);;252;750;0;252;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Attività ludica;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2674370;FABBRICATO;Accatastato;O;A357;;;[15];[9];;;[4];;Arborea (OR);Via Sardegna;[10];EX AVANZINI - LOCALE DI DEPOSITO;Magazzino e locali di deposito (27);;79;237;0;79;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Locale accessorio alla struttura per anziani;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672657;FABBRICATO;Accatastato;O;A357;;;[15];[2863];;;;;Arborea (OR);Via Sant'Anna;n.a.;CAMPO SPORTIVO - LOCALE RISTORO;Impianto sportivo (24);;44,5;133;0;44,5;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2672653;FABBRICATO;Accatastato;O;A357;;;[15];[2862];;;;;Arborea (OR);Via Sant'Anna;n.a.;CAMPO SPORTIVO - BIBGLIETTERIA;Impianto sportivo (24);;23,28;65;0;23,28;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2672639;FABBRICATO;Accatastato;O;A357;;;[15];[2861];;;;;Arborea (OR);Via Brigata Sassari;n.a.;SCUOLA MEDIA;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;505;1.516;0;505;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio indisponibile (2);NO;;NO;;;;Utilizzato direttamente (1);Attività didattica (7);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672625;FABBRICATO;Accatastato;O;A357;;;[15];[2877];;;;;Arborea (OR);Via Brigata Sassari;n.a.;SCUOLA MEDIA - VANO TECNICO;Magazzino e locali di deposito (27);;1;1;0;1;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio indisponibile (2);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Vano esterno alla scuola;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2672616;FABBRICATO;Accatastato;O;A357;;;[15];[2867];;;;;Arborea (OR);Via Sant'Anna;n.a.;SCUOLA MATERNA - VANO TECNICO;Magazzino e locali di deposito (27);;10;23;0;10;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (4);Patrimonio indisponibile (2);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Centrale idrica;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672608;FABBRICATO;Accatastato;O;A357;;;[15];[3034];;;;;Arborea (OR);Corso Italia;n.a.;ALLOGGI ERP PERTINENZA;Area urbana (36);;0;;21;0;Dal 1961 al 1970 (4);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Pertinenza alloggi ERP;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2672577;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[24];;Arborea (OR);Via Emilia;snc;MAGAZZINO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;41;85;0;41;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Servizi accessori (21);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672545;FABBRICATO;Accatastato;O;A357;;;[15];[2957];;;;;Arborea (OR);Via Lazio;n.a.;EX AVANZINI PERTINENZA;Area urbana (36);;0;;150;0;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Pertinenza centro diurno per anziani;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
