num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1048;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liq.ne il secondo trimestre 2023 agli aventi diritto nel 2022 e nuovo nato 2023;05/07/2023;10445;13;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2023
1049;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liq.ne il secondo trimestre 2023 agli aventi diritto nel 2022 e nuovo nato 2023;05/07/2023;10445;13;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2023
1050;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liq.ne il secondo trimestre 2023 agli aventi diritto nel 2022 e nuovo nato 2023;05/07/2023;10445;13;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2023
1051;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liq.ne il secondo trimestre 2023 agli aventi diritto nel 2022 e nuovo nato 2023;05/07/2023;10445;13;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2023
1052;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liq.ne il secondo trimestre 2023 agli aventi diritto nel 2022 e nuovo nato 2023;05/07/2023;10445;13;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2023
1053;1;0;1.540,00;1.540,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DISPOSIZIONI DI CONTRASTO PER LO SPOPOLAMENTO - concessione di contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi.  Liq.ne il secondo trimestre 2023 agli aventi diritto nel 2022 e nuovo nato 2023;05/07/2023;10445;13;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/07/2023
1054;1;0;2.562,00;2.562,00;NICOLA ZUDDAS  S.R.L.;ZD43B73192;SALDO Fatt.n. 2023   520/E  del 03/07/2023 INCARICO D.P.O. IN BASE AL REGOLAMENTO UE;05/07/2023;1207;19;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/07/2023
1055;1;0;793;793;FormaMentis Digitale srl;Z2235255F9;SALDO Fatt.n. 0000066  del 30/06/2023 SERVIZIO ASSISTENZA RTD E PIATTAF.DIGITALE 1  SEMESTRE 2023;05/07/2023;1207;6;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/07/2023
1056;1;0;2.287,50;2.287,50;HALLEY SARDEGNA S.R.L.;Z0A3A1B2A9;SALDO Fatt.n. 0000897  del 04/07/2023 SERVIZIO ASSISTENZA SOFTWARE GESTIONALE 3 TRIMESTRE 2023;05/07/2023;1207;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;05/07/2023
1057;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
