num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;2.450,74;2.450,74;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 91FPA  del 31/12/2023;08/01/2024;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/01/2024;
3;1;0;1.097,15;1.097,15;AL.MA DI ORTU MAURIZIO;A01079007B;ACCONTO Fatt.n. 456  del 22/12/2023;08/01/2024;4130;32;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/01/2024;
4;1;0;1.195,01;1.195,01;AL.MA DI ORTU MAURIZIO;A01079007B;ACCONTO Fatt.n. 456  del 22/12/2023;08/01/2024;4210;3;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/01/2024;
5;1;0;658;658;AL.MA DI ORTU MAURIZIO;A01079007B;ACCONTO Fatt.n. 456  del 22/12/2023;08/01/2024;4210;4;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/01/2024;
6;1;0;70;70;AL.MA DI ORTU MAURIZIO;A01079007B;SALDO Fatt.n. 456  del 22/12/2023;08/01/2024;10418;11;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/01/2024;
7;1;0;700;700;RAP PROFESSIONAL SRL;Z7C3DD29C0;SALDO Fatt.n. 393/00  del 21/12/2023;09/01/2024;3208;1;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;09/01/2024;
11;1;0;134,32;134,32;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero  DICEMBRE  2023;09/01/2024;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;09/01/2024;
12;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;11/01/2024;1106;14;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11/01/2024;
13;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;11/01/2024;1106;14;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11/01/2024;
14;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;11/01/2024;1106;14;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11/01/2024;
15;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;11/01/2024;1106;14;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11/01/2024;
16;1;0;1.525,00;1.525,00;WELL soc.coop.a.r.l.;Z733C486E9;SALDO Fatt.n. 424  del 31/12/2023 -CO-SUP-RUP-;12/01/2024;1611;5;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2024;
17;1;0;793;793;FormaMentis Digitale srl;Z2235255F9;SALDO Fatt.n. 0000137  del 29/12/2023;12/01/2024;1207;6;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2024;
18;1;0;216;216;DUE ESSE DI SOLLAI GIULIANO & C.  S.A.S.;ZD63B69A23;SALDO Fatt.n. 3/PA  del 29/12/2023;12/01/2024;1206;4;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;12/01/2024;
19;1;0;872,62;872,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 11/85 liquidazione in favore di un beneficiario dicembre 2023.;15/01/2024;10440;1;328;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/01/2024;
20;1;0;143,15;143,15;A2A ENERGIA; ;SALDO Fatt.n. 823500041867  del 27/12/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2023-30.11.2023  POD IT001E99410996 Contatore 000000000000310862 kWh 470;15/01/2024;8214;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2024;
21;1;0;2.505,63;2.505,63;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";9609500A41;ACCONTO Fatt.n. 1/323  del 31/12/2023 SERVIZIO MESE DI    novembre 2023;16/01/2024;10216;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2024;
22;1;0;2.445,61;2.445,61;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";9609500A41;SALDO Fatt.n. 1/324  del 31/12/2023 SERVIZIO MESE DI    dicembre  2023;16/01/2024;10216;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2024;
23;1;0;82,72;82,72;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";9609500A41;SALDO Fatt.n. 1/323  del 31/12/2023 SERVIZIO MESE DI    novembre 2023;16/01/2024;10216;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2024;
