NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1;1;0;188,81;188,81;AGENZIA DELLE ENTRATE RISCOSSIONE; ;IMPEGNO DI SPESA A FAVORE DELLAGENZIA DELLE ENTRATE -RISCOSSIONI RIMBORSO VERSAMENTI IVA ULTIMO TRIMESTRE 2012;10/01/2023;1413;2;500;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;10/01/2023;
2;1;0;242,78;242,78;S.H.S. DI PIRAS FRANCESCO;ZC938BD995;SALDO Fatt.n. 136  del 14/12/2022 Rif. Vs. DETERMINAZIONE NR. 270 DEL 02-12-202;10/01/2023;1206;10;483;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10/01/2023;
3;1;0;1.545,78;1.545,78;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 227  del 22/12/2022;10/01/2023;4210;3;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/01/2023;
4;1;0;524,5;524,5;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 227  del 22/12/2022;10/01/2023;4210;4;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/01/2023;
5;1;0;146,68;146,68;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 227  del 22/12/2022;10/01/2023;10418;10;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/01/2023;
6;1;0;97,5;97,5;AL.MA DI ORTU MAURIZIO;Z90332DCB7;SALDO Fatt.n. 227  del 22/12/2022;10/01/2023;10418;11;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/01/2023;
7;1;0;7.320,00;7.320,00;COOPERATIVA SOCIALE 3D;Z9B384EB48;SALDO Fatt.n. 99  del 29/12/2022;10/01/2023;21412;22;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10/01/2023;
8;1;0;600;600;RAP PROFESSIONAL SRL;Z4F39224F2;SALDO Fatt.n. 882/2022  del 31/12/2022;10/01/2023;3208;1;498;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;10/01/2023;
9;1;0;154,91;154,91;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004288038915  del 12/12/2022;10/01/2023;4210;2;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023;
10;1;0;154,15;154,15;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004288038917  del 12/12/2022;10/01/2023;6211;8;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023;
11;1;0;2.029,59;2.029,59;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004288038916  del 12/12/2022;10/01/2023;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023;
12;1;0;276,48;276,48;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004283668399  del 09/12/2022;10/01/2023;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023;
13;1;0;81,97;81,97;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004287027436  del 11/12/2022;10/01/2023;10519;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023;
14;1;0;88,82;88,82;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004288038914  del 12/12/2022;10/01/2023;11722;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023;
15;1;0;75,56;75,56;A2A ENERGIA; ;ACCONTO Fatt.n. 822000343014  del 28/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E99410996 Contatore 000000000000310862 kWh 573;11/01/2023;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023;
16;1;0;47,93;47,93;A2A ENERGIA; ;SALDO Fatt.n. 822000339784  del 27/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E98289340 Contatore 000000000000054064 kWh 42;11/01/2023;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023;
17;1;0;25,64;25,64;A2A ENERGIA; ;SALDO Fatt.n. 822000339202  del 27/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E99898431 Contatore 000000000000966489 kWh 41;11/01/2023;6211;6;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023;
18;1;0;131,67;131,67;A2A ENERGIA; ;SALDO Fatt.n. 822000343014  del 28/12/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2022-30.11.2022 POD IT001E99410996 Contatore 000000000000310862 kWh 573;11/01/2023;8214;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2023;
