"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 2 del 02.01.2024 - Approvazione Bilancio 2024-2026";"0.95 MB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 1 del 02.01.2024 - Approvazione Dup 2024-2026";"1.2 MB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 49 del 27.12.2023 - Ratifica Delibera di G.C. n. 108 del 28.11.2023";"193.94 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 114 del 22.12.2023 - Approvazione schema di Bilancio 2024-2026";"156.6 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 113 del 22.12.2023 - Approvazione Dup 2024-2026";"175.93 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 41 del 04.12.2023 - Ratifica Delibera di G.C. n. 100 del 21.11.2023";"216.64 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 100 del 21.11.2023 - Variazione d'urgenza al bilancio";"1.07 MB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 108 del 28.11.2023 - Variazione d'urgenza al bilancio";"391.18 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 36 del 09.10.2023 - Ratifica Delibera di G.C. n. 85 del 19.09.2023";"158.3 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 85 del 19.09.2023 - Variazione d'urgenza al bilancio";"247.21 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 34 del 07.09.2023 - Ratifica Delibera di G.C. n. 82 del 22.08.2023";"156.17 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 33 del 07.09.2023 - Ratifica Delibera di G.C. n. 77 del 08.08.2023";"153.65 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 32 del 07.09.2023 - Ratifica Delibera di G.C. n. 67 del 11.07.2023";"161.88 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 30 del 22.08.2023 - Approvazione Rendiconto 2022";"5.43 MB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 82 del 22.08.2023 - Variazione d'urgenza al bilancio";"317.54 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 77 del 08.08.2023 - Variazione d'urgenza al bilancio";"81.04 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 28 del 31.07.2023 - Assestamento ed equilibri di bilancio";"0.99 MB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 27 del 31.07.2023 - Ratifica Delibera di G.C. n. 58 del 06.06.2023";"155.2 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 26 del 31.07.2023 - Ratifica Delibera di G.C. n. 54 del 23.05.2023";"160.08 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 71 del 25.07.2023 - Approvazione schema rendiconto 2022";"3.42 MB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 67 del 11.07.2023 - Variazione d'urgenza al bilancio";"80.76 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 58 del 06.06.2023 - Variazione d'urgenza al bilancio";"339.34 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 22 del 29.05.2023 - Ratifica Delibera di G.C. n. 46 del 02.05.2023";"155.14 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 21 del 29.05.2023 - Ratifica Delibera di G.C. n. 45 del 18.04.2023";"153.26 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 54 del 23.05.2023 - Variazione d'urgenza al bilancio";"373.51 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 46 del 02.05.2023 - Variazione d'urgenza al bilancio";"321.17 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 18 del 26.04.2023 - Ratifica Delibera di G.C. n. 28 del 14.02.2023";"267.02 KB";"21/01/2024";"21/01/2024"
"Delibera di C.C. n. 17 del 26.04.2023 - Ratifica Delibera di G.C. n. 20 del 24.01.2023";"332.74 KB";"21/01/2024";"21/01/2024"
"Delibera di G.C. n. 45 del 18.04.2023 - Variazione d'urgenza al bilancio";"324.31 KB";"21/01/2024";"21/01/2024"
"Allegati Delibera C.C. n. 9 del 30.03.2023";"5.52 MB";"28/06/2023";"28/06/2023"
"Delibera di C.C. n. 9 del 30.03.2023 - Approvazione Bilancio di Previsione 2023/2025";"402.74 KB";"28/06/2023";"28/06/2023"
"Delibera di G.C. n. 38 del 21.03.2023 - Approvazione schema di Bilancio 2023/2025";"216.6 KB";"28/06/2023";"28/06/2023"
"Delibera di C.C. n. 40 del 12/12/2022 - Ratifica delibera G.C. n. 105 del 29/11/2022";"231.66 KB";"07/02/2023";"07/02/2023"
"Delibera di C.C n. 39 del 12/12/2022 - Ratifica delibera G.C. n. 98 del 15/11/2022";"231.29 KB";"07/02/2023";"07/02/2023"
"Delibera di C.C. n. 38 del 12/12/2022 - Ratifica delibera G.C. n. 91 del 18/10/2022";"231.31 KB";"07/02/2023";"07/02/2023"
"Allegati delibera G.C. n. 105 del 29/11/2022";"222.55 KB";"07/02/2023";"07/02/2023"
"Delibera di G.C. n. 105 del 29/11/2022 - Variazione d'urgenza al Bilancio 2022/2024";"221.51 KB";"07/02/2023";"07/02/2023"
"Allegati delibera G.C. n. 98 del 15/11/2022";"199.45 KB";"07/02/2023";"07/02/2023"
"Delibera di G.C. n. 98 del 15/11/2022 - Variazione d'urgenza al Bilancio 2022/2024";"220.9 KB";"07/02/2023";"07/02/2023"
"Allegati delibera C.C. n. 33 del 20/10/2022";"0.65 MB";"07/02/2023";"07/02/2023"
"Delibera di C.C. n. 33 del 20/10/2022 - Aggiornamento al Dup 2022/2024";"304.17 KB";"07/02/2023";"07/02/2023"
"Allegati delibera G.C. n. 91 del 18/10/2022";"227.98 KB";"07/02/2023";"07/02/2023"
"Delibera di G.C. n. 91 del 18/10/2022 - Variazione d'urgenza al Bilancio 2022/2024";"220.25 KB";"07/02/2023";"07/02/2023"
"Delibera di C.C. n. 27 del 10/10/2022 - Ratifica delibera G.C. n. 80 del 13/09/2022";"231.35 KB";"07/02/2023";"07/02/2023"
"Delibera di C.C. n. 26 del 10/10/2022 - Ratifica delibera G.C. n. 77 del 23/08/2022";"230.97 KB";"07/02/2023";"07/02/2023"
"Allegati delibera G.C. n. 80 del 13/09/2022";"190.79 KB";"07/02/2023";"07/02/2023"
"Delibera di G.C. n. 80 del 13/09/2022 - Variazione d'urgenza al Bilancio 2022/2024";"219.67 KB";"07/02/2023";"07/02/2023"
"Delibera di C.C. n. 23 del 09/09/2022 - Ratifica delibera di G.C. n. 53 del 12/07/2022";"230.67 KB";"07/02/2023";"07/02/2023"
"Allegati delibera G.C. n. 77 del 23/08/2022";"307.8 KB";"07/02/2023";"07/02/2023"
"Delibera di G.C. n. 77 del 23/08/2022 - Variazione d'urgenza al Bilancio 2022/2024";"218.75 KB";"07/02/2023";"07/02/2023"
"Allegati delibera C.C. n. 21 del 28/07/2022";"398.01 KB";"07/02/2023";"07/02/2023"
"Delibera di C.C. n. 21 del 28/07/2022 - Assestamento generale di bilancio e salvaguardia equilibri";"344.8 KB";"07/02/2023";"07/02/2023"
"Allegati delibera G.C. n. 53 del 12.07.2022";"160.12 KB";"07/02/2023";"07/02/2023"
"Delibera di G.C. n. 53 del 12.07.2022 - Variazione d'urgenza al Bilancio 2022/2024";"218.79 KB";"07/02/2023";"07/02/2023"
"Delibera di C.C. n. 18 del 27.06.2022 - Approvazione Rendiconto 2021";"453.87 KB";"07/02/2023";"07/02/2023"
"Allegati Delibera di G.C. n. 50 del 21.06.2022";"218.13 KB";"28/06/2022";"28/06/2022"
"Delibera di G.C. n. 50 del 21.06.2022 - Bilancio di previsione 2022/2024 - Variazione di cassa";"201.75 KB";"28/06/2022";"28/06/2022"
"Allegati Delibera di G.C. n. 45 del 07.06.2022";"3.4 MB";"28/06/2022";"28/06/2022"
"Delibera di G.C. n. 45 del 07.06.2022 - Approvazione relazione sulla gestione e schema del rendiconto 2021";"392.04 KB";"28/06/2022";"28/06/2022"
"Delibera di C.C. n. 16 del 26.05.2022 - Ratifica Delibera di G.C. n. 32 del  05.04.2022 - Variazione d'urgenza al Bilancio di Previsione 2022/2024";"223.95 KB";"28/06/2022";"28/06/2022"
"Allegati Delibera di G.C. n. 39 del 10.05.2022";"250.62 KB";"28/06/2022";"28/06/2022"
"Delibera di G.C. n. 39 del 10.05.2022 - Integrazione Delibera di G.C. n. 33 del 12.04.2022 - Riaccertamento ordinario dei residui";"275.5 KB";"28/06/2022";"28/06/2022"
"Allegati Delibera di G.C. n. 36 del 03.05.2022";"273.58 KB";"28/06/2022";"28/06/2022"
"Delibera di G.C. n. 36 del 03.05.2022 - Variazione d'urgenza al Bilancio fi previsione 2022/2024";"218.29 KB";"28/06/2022";"28/06/2022"
"Allegati Delibera di G.C. n. 33 del 12.04.2022";"3.45 MB";"28/06/2022";"28/06/2022"
"Delibera di G.C. n. 33 del 12.04.2022 - Riaccertamento ordinario dei residui al 31.12.2021";"285.68 KB";"28/06/2022";"28/06/2022"
"Allegati Delibera di G.C. n. 32 del 05.04.2022";"308.41 KB";"28/06/2022";"28/06/2022"
"Delibera di G.C. n. 32 del 05.04.2022 - Variazione d'urgenza al Bilancio fi previsione 2022/2024";"218.7 KB";"28/06/2022";"28/06/2022"
"Allegati Delibera di C.C. n. 8 del 24.03.2022";"0.67 MB";"28/06/2022";"28/06/2022"
"Delibera di C.C. n. 8 del 24.03.2022 - Approvazione Dup 2022/2024";"308.21 KB";"28/06/2022";"28/06/2022"
"Delibera di C.C. n. 9 del 24.03.2022 - Approvazione Bilancio di Previsione 2022/2024";"419.29 KB";"28/06/2022";"28/06/2022"
"Allegati Delibera G.C. n. 22 del 01.03.2022";"5.21 MB";"22/03/2022";"22/03/2022"
"Delibera G.C. n. 22 del 01.03.2022 - Approvazione schema di Bilancio di previsione 2022/2024";"247.31 KB";"22/03/2022";"22/03/2022"
"Allegati Delibera G.C. n. 21 del 01.03.2022";"0.65 MB";"22/03/2022";"22/03/2022"
"Delibera G.C. n. 21 del 01.03.2022 - Approvazione Dup";"330.13 KB";"22/03/2022";"22/03/2022"
"Allegati Delibera C.C. n. 29 del 24.11.2021";"272.64 KB";"22/03/2022";"22/03/2022"
"Delibera di C.C. n. 29 del 24.11.2021 - Variazione al Bilancio di previsione ";"244.56 KB";"22/03/2022";"22/03/2022"
"Delibera di C.C. n. 28 del 24.11.2021 - Ratifica Delibera di G.C. n. 73 del 28.09.2021";"";"22/03/2022";"22/03/2022"
"Delibera di C.C. n. 28 del 24.11.2021 - Ratifica Delibera di G.C. n. 73 del 28.09.2021";"230.23 KB";"22/03/2022";"22/03/2022"
"Allegati Delibera G.C. n. 73 del 28.09.2021";"255.85 KB";"22/03/2022";"22/03/2022"
"Delibera di G.C. n. 73 del 28.09.2021 - Variazione d'urgenza al bilancio di previsione";"214.56 KB";"22/03/2022";"22/03/2022"
"Allegati Delibera di C.C. n. 21 del 29.07.2021";"0.52 MB";"26/08/2021";"26/08/2021"
"Delibera di C.C. n. 21 del 29.07.2021 - Salvaguardia degli equilibri";"384.84 KB";"26/08/2021";"26/08/2021"
"Allegati Delibera C.C. n. 20 del 29.07.2021";"0.83 MB";"26/08/2021";"26/08/2021"
"Delibera di C.C. n. 20 del 29.07.2021 - Assestamento";"286.02 KB";"26/08/2021";"26/08/2021"
"Allegati Delibera C.C. n. 14 del 13.07.2021";"10.1 MB";"23/07/2021";"23/07/2021"
"Delibera di C.C. n. 14 del 13.07.2021 - Approvazione rendiconto 2020";"444.7 KB";"23/07/2021";"23/07/2021"
"Allegati Delibera C.C. n. 13 del 12.05.2021";"284.91 KB";"18/05/2021";"18/05/2021"
"Delibera di C.C. n. 13 del 12.05.2021 - Variazione al Bilancio di Previsione 2021/2023";"444.8 KB";"18/05/2021";"18/05/2021"
"Delibera di C.C. n. 12 del 12.05.2021 - Ratifica Delibera G.C. n. 34 del 06.04.2021 - Variazione al Bilancio";"228.45 KB";"18/05/2021";"18/05/2021"
"Allegati Delibera G.C. n. 28 del 16.03.2021";"1.48 MB";"09/04/2021";"18/05/2021"
"Delibera di G.C. n. 28 del 16.03.2021 - Variazione d'urgenza al bilancio 2021/2023";"214.01 KB";"09/04/2021";"18/05/2021"
"Delibera di C.C. n. 11 del 12.05.2021 - Ratifica Delibera G.C. n. 28 del 16.03.2021 - Variazione al Bilancio";"227.18 KB";"18/05/2021";"18/05/2021"
"Allegati Delibera G.C. n. 34 del 06.04.2021";"1.43 MB";"09/04/2021";"09/04/2021"
"Delibera di G.C. n. 34 del 06.04.2021 - Variazione d'urgenza al Biancio di previsione 2021/2023";"218.01 KB";"09/04/2021";"09/04/2021"
"Delibera C.C. n. 10 del 10.03.2021 - Approvazione Bilancio di Previsione 2021/2023";"0.51 MB";"16/03/2021";"16/03/2021"
"Delibera C.C. n. 9 del 10.03.2021 - DUP 2021/2023";"300.52 KB";"16/03/2021";"16/03/2021"
"Allegati Delibera G.C. n. 24 del 23.02.2021 - parte 2�";"23.48 MB";"02/03/2021";"02/03/2021"
"Allegati Delibera G.C. n. 24 del 23.02.2021 - parte 1�";"26.83 MB";"02/03/2021";"02/03/2021"
"Delibera G.C. n. 24 del 23.02.2021 - Approvazione schema di Bilancio 2021/2023";"226.03 KB";"02/03/2021";"02/03/2021"
"Allegato Delibera G.C. n. 20 del 16.02.2021";"0.51 MB";"02/03/2021";"02/03/2021"
"Delibera G.C. n. 20 del 16.02.2021 - DUP 2021/2023";"337.23 KB";"02/03/2021";"02/03/2021"
"Allegati Delibera di G.C. n. 79 del 29.12.2020";"1.41 MB";"30/12/2020";"30/12/2020"
"Delibera di G.C. n. 79 del 29.12.2020 - Prelevamento dal fondo di riserva";"265.41 KB";"30/12/2020";"30/12/2020"
"Delibera di C.C. n. 28 del 10.12.2020 - Ratifica delibera G.C. n. 69 del 30.11.2020 - Variazione d'urgenza al bilancio";"216.82 KB";"17/12/2020";"17/12/2020"
"Allegati Delibera G.C. n. 69 del 30.11.2020";"379.26 KB";"02/12/2020";"02/12/2020"
"Variazione d'urgenza al bilancio - Delibera di G.c. n. 69 del 30.11.2020";"351.8 KB";"02/12/2020";"02/12/2020"
"Allegati Delibera di C.C. n. 25 del 25.11.2020";"455.47 KB";"27/11/2020";"27/11/2020"
"Delibera di C.C. n. 25 del 25.11.2020 - Variazione al bilancio di previsione 2020/2022";"368.16 KB";"27/11/2020";"27/11/2020"
"Delibera di C.C. n. 24 del 25.11.2020 - Ratifica Delibera G:C. n. 61 del 27.10.2020 - Variazione d'urgenza al bilancio 2020/2022. Applicazione avanzo";"225.98 KB";"27/11/2020";"27/11/2020"
"Allegati delibera G.C. n. 61 del 27.10.2020";"88.53 KB";"29/10/2020";"29/10/2020"
"Variazione d'urgenza al bilancio di previsione 2020/2022 - Applicazione avanzo - Delibera di G.C. n. 61 del 27.10.2020";"386.8 KB";"29/10/2020";"29/10/2020"
"Delibera di C.C. n. 21 del 30.09.2020 - Ratifica Delibera G.C. n. 52 del 15.09.2020 - Variazione d'urgenza al Bilancio 2020/2022";"220.06 KB";"07/10/2020";"07/10/2020"
"Allegati Delibera G.C. n. 52 del 15.09.2020";"80.65 KB";"18/09/2020";"18/09/2020"
"Variazione d'urgenza al Bilancio di previsione 2020/2022 - Delibera di G.C. n. 52 del 15.09.2020";"373.03 KB";"18/09/2020";"18/09/2020"
"Allegati Delibera di C.C. n. 19 del 26.08.2020";"439.56 KB";"02/09/2020";"02/09/2020"
"Delibera di C.C. n. 19 del 26.08.2020 - Bilancio di previsione 2020/2022 - Applicazione avanzo di amministrazione accertato sulla base del Rendiconto 2019";"394.79 KB";"02/09/2020";"02/09/2020"
"Delibera di C.C. n. 17 del 05.08.2020 -Salvagardia degli equilibri 2020";"410.94 KB";"11/08/2020";"11/08/2020"
"Allegati Delibera di C.C. n. 16 del 05.08.2020";"113.13 KB";"11/08/2020";"11/08/2020"
"Delibera di C.C. n. 16 del 05.08.2020 - Assestamento 2020";"294.31 KB";"11/08/2020";"11/08/2020"
"Allegati Delibera di C.C. n. 15 del 05.08.2020";"4.43 MB";"11/08/2020";"11/08/2020"
"Delibera di C.C. n. 15 del 05.08.2020 - Approvazione Rendiconto 2019";"467.33 KB";"11/08/2020";"11/08/2020"
"DELIBERA DI C.C. N. 8 DEL 14.07.2020 - RATIFICA VARIAZIONE BILANCIO G.C. N. 28 DEL 27.05.2020";"220.22 KB";"22/07/2020";"22/07/2020"
"DELIBERA DI C.C. N. 7 DEL 14.07.2020 - RATIFICA VARIAZIONE BILANCIO G.C. N. 25 DEL 14.05.2020";"219.77 KB";"22/07/2020";"22/07/2020"
"Allegati Delibera di G.C. n. 31 del 10.06.2020";"112.96 KB";"17/06/2020";"17/06/2020"
"Bilancio di previsione 2020/2022 - Variazione di cassa - Delibera di G.C. n. 31 del 10.06.2020";"261.58 KB";"17/06/2020";"17/06/2020"
"Allegati Delibera G.C. n. 28 del 27.05.2020";"375.56 KB";"17/06/2020";"17/06/2020"
"Variazione d'urgenza al Bilancio di previsione 2020/2022 - Delibera di G.C. n. 28 del 27.05.2020";"256.6 KB";"17/06/2020";"17/06/2020"
"ALLEGATI DELIBERA G.C. N. 25 DEL 14.05.2020";"101.16 KB";"15/05/2020";"15/05/2020"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022 - DELIBERA DI G.C. N. 25 DEL 14.05.2020";"253.48 KB";"15/05/2020";"15/05/2020"
"DELIBERA DI C.C. N. 4 DEL 28.04.2020 - RATIFICA VARIAZIONE BILANCIO G.C. N. 23 DEL 23.04.2020";"216.37 KB";"15/05/2020";"15/05/2020"
"DELIBERA DI C.C. N. 3 DEL 28.04.2020 - RATIFICA VARIAZIONE BILANCIO G.C. N. 20 DEL 09.04.2020";"216.55 KB";"15/05/2020";"15/05/2020"
"DELIBERA DI C.C. N. 2 DEL 28.04.2020 - RATIFICA VARIAZIONE BILANCIO G.C. N. 17 DEL 31.03.2020";"216.4 KB";"15/05/2020";"15/05/2020"
"DELIBERA DI C.C. N. 1 DEL 28.04.2020 - RATIFICA VARIAZIONE BILANCIO G.C. N.5 DEL 28.01.2020 ";"220.21 KB";"15/05/2020";"15/05/2020"
"ALLEGATI DELIBERA G.C. N. 23 DEL 23.04.2020";"75.77 KB";"15/05/2020";"15/05/2020"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022 - DELIBERA DI G.C. N. 23 DEL 23.04.2020";"250.09 KB";"15/05/2020";"15/05/2020"
"ALLEGATI DETERMINA N. 194 DEL 31.12.2019";"66.33 KB";"22/04/2020";"22/04/2020"
"VARIAZIONE AGLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO E STANZIAMENTI CORRELATI - DETERMINA N. 194 DEL 31.12.2019";"1.02 MB";"22/04/2020";"22/04/2020"
"ALLEGATI DELIBERA G.C. N. 9 DEL 22.02.2020";"206.21 KB";"22/04/2020";"22/04/2020"
"BILANCIO DI PREVISIONE 2020/2022 - VARIAZIONE DI CASSA - DELIBERA G.C. N. 9 DEL 22.02.2020";"242.26 KB";"22/04/2020";"22/04/2020"
"ALLEGATI DELIBERA G.C. N. 5 DEL 28.01.2020";"76.39 KB";"22/04/2020";"22/04/2020"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022 - DELIBERA DI G.C. N. 5 DEL 28.01.2020";"234.3 KB";"22/04/2020";"22/04/2020"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022 - DELIBERA G.C. N. 20 DEL 09.04.2020";"245.76 KB";"22/04/2020";"22/04/2020"
"ALLEGATI DELIBERA G.C. N. 18 DEL 31.03.2020";"57.16 KB";"22/04/2020";"22/04/2020"
"BILANCIO DI PREVISIONE 2020/2022 - VARIAZIONE DI CASSA - DELIBERA G.C. N. 18 DEL 31.03.2020";"247.41 KB";"22/04/2020";"22/04/2020"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020/2020 - DELIBERA G.C. N. 17 DEL 31.03.2020";"241.88 KB";"22/04/2020";"22/04/2020"
"ALLEGATI DELIBERA G.C. N. 17 DEL 31.03.2020";"59.01 KB";"22/04/2020";"22/04/2020"
"ALLEGATI DELIBERA G.C. N. 22 DEL 17.04.2020";"506.45 KB";"22/04/2020";"22/04/2020"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2019 - DELIBERA G.C. N. 22 DEL 17.04.2020";"287.2 KB";"22/04/2020";"22/04/2020"
"APPROVAZIONE BILANCIO DI PREVISIONE 2020/2022 - DELIBERA C.C. N. 35 DEL 30.12.2019";"419.48 KB";"30/01/2020";"30/01/2020"
"ALLEGATI DELIBERA C.C. N. 35 DEL 30.12.2019";"3.03 MB";"30/01/2020";"30/01/2020"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO (DEL. G.C. N. 91/2019) - DELIBERA C.C. N. 28 DEL 30.12.2019";"205.25 KB";"30/01/2020";"30/01/2020"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO (DEL. G.C N. 83/2019) - DELIBERA C.C. N. 27 DEL 19.11.2019";"197.03 KB";"30/01/2020";"30/01/2020"
"VARIAZIONE AL BILANCIO - DELIBERA C.C. N. 23 DEL 17.09.2019";"214.26 KB";"30/01/2020";"30/01/2020"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO (DEL. G.C. N. 67/2019) - DELIBERA C.C. N. 22 DEL 17.09.2019";"196.37 KB";"30/01/2020";"30/01/2020"
"SALVAGUARDIA EQUILIBRI ESERCIZIO 2019 - DELIBERA C.C. N. 21 DEL 30.07.2019";"6.99 MB";"30/01/2020";"30/01/2020"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO (DEL. G.C. N. 63/2019) - DELIBERA C.C. N. 20 DEL 30.07.2019";"187.3 KB";"30/01/2020";"30/01/2020"
"VARIAZIONE AL BILANCIO - DELIBERA C.C. N. 18 DEL05.07.2019";"210.06 KB";"30/01/2020";"30/01/2020"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO (DEL. G.C. N. 54/2019) - DELIBERA C.C. N. 17 DEL 05.07.2019 17";"192.54 KB";"30/01/2020";"30/01/2020"
"APPROVAZIONE RENDICONTO 2018 - DELIBERA C.C. N. 16 DEL 01.07.2019";"470.21 KB";"30/01/2020";"30/01/2020"
"ALLEGATI  DELIBERA C.C N. 16 DEL 01.07.2019";"7.99 MB";"30/01/2020";"30/01/2020"
"VARIAZIONE AL BILANCIO - DELIBERA C.C. N. 15 DEL 14.05.2019";"199.24 KB";"30/01/2020";"30/01/2020"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO (DEL. G.C. N. 31/2019) - DELIBERA C.C. N. 14 DEL 14.05.2019";"187.61 KB";"30/01/2020";"30/01/2020"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO (DEL. G.C. N. 29/2019) - DELIBERA C.C. N. 13 DEL 14.05.2019";"191.94 KB";"30/01/2020";"30/01/2020"
"Allegati alla Delibera C.C. n. 10 del 18.03.2019";"5.2 MB";"17/04/2019";"17/04/2019"
"Bilancio di previsione 2019/2021 - Delibera C.C. n. 10 del 18.03.2019";"413.32 KB";"17/04/2019";"17/04/2019"
