"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LAVORI DI RIQUALIFICAZIONE FUNZIONALE E ARCHITETTONICA DI PIAZZA ANGELICA - C.U.P. B32F23000290004";"82.75 KB";"13/03/2024";"13/03/2024"
"PROGETTO PNRR -Piano Nazionale di Ripresa e Resilienza - Missione: 2 Rivoluzione verde e transizione ecologica - Componente: 4 Tutela del territorio e della risorsa idrica - Investimento 2.2 Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni - LAVORI DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA - LOTTO 2 - C.U.P. B34H22001850006";"102.3 KB";"25/01/2024";"25/01/2024"
"Approvazione del programma triennale dei lavori pubblici 2024/2026 e dell'elenco annuale dei lavori per l'anno 2024 e del programma triennale di beni e servizi 2024/2026";"80.49 KB";"05/12/2023";"05/12/2023"
"Adozione del programma triennale dei lavori pubblici 2024/2026 e dell'elenco annuale dei lavori per l'anno 2024 e del programma triennale di beni e servizi 2024/2026 (art. 37, commi 1, 2, 3, del D.Lgs. n. 36/2023)";"100.42 KB";"07/09/2023";"07/09/2023"
"Approvazione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) - aggiornamento GENNAIO 2023";"90.24 KB";"05/06/2023";"05/06/2023"
"Fondo di Sviluppo e Coesione 2014-2020 - DPCM del 17 luglio 2020 - Contributo ai comuni situati nel territorio delle Regioni Abruzzo, Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia da destinare a investimenti in infrastrutture sociali - LAVORI DI MESSA A NORMA FINALIZZATI ALL'AGIBILITA' DELL'EX MONTEGRANATICO - C.U.P. B32F22001100006";"85.22 KB";"05/05/2023";"05/05/2023"
"Delibera C.C. n. 12 del 30.03.2023 - Approvazione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 - Aggiornamento dicembre 2022";"83.42 KB";"06/04/2023";"06/04/2023"
"Deliberazione C.C. n. 11 del 30.03.2023 - Approvazione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 - Secondo aggiornamento novembre 2022";"80.85 KB";"06/04/2023";"06/04/2023"
"Delibera di G.C. n. 25 del 14.02.2023 - Adozione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) - aggiornamento GENNAIO 2023";"101.87 KB";"13/03/2023";"13/03/2023"
"Delibera di C.C. n. 6 del 06.02.2023 - Approvazione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) Aggiornamento novembre 2022";"81 KB";"14/02/2023";"14/02/2023"
"Delibera di C.C. n. 4 del 06.02.2023 - Approvazione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) Aggiornamento Settembre 2022";"75.76 KB";"14/02/2023";"14/02/2023"
"Delibera di C.C. n. 5 del 06.02.2023 - Approvazione del programma biennale di beni e servizi 2022/2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) - Aggiornamento Settembre 2022";"59.75 KB";"14/02/2023";"14/02/2023"
"MINISTERO DELL'INTERNO - DECRETO 20 GENNAIO 2023 - LAVORI DI EFFICIENTAMENTO ENERGETICO, RIPRISTINO FUNZIONALITA' E ADEGUAMENTO ANTINCENDIO DEL CENTRO CULTURALE MULTIMEDIALE - FILO DI MEMORIA - C.U.P. B33G23000000001";"85.92 KB";"25/01/2023";"25/01/2023"
"Delibera di G.C. n. 2 del 03.01.2023 - Adozione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) - aggiornamento dicembre 2022";"95.63 KB";"12/01/2023";"12/01/2023"
"Decreto Ministeriale 30 GENNAIO 2020 - contributi per investimenti destinati ad opere pubbliche per l'adeguamento e la messa in sicurezza del patrimonio comunale - ANNO 2023 - LAVORI DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA - LOTTO 1 - C.U.P. B34H22001840006";"105.04 KB";"02/01/2023";"02/01/2023"
"Decreto 14 gennaio 2022 - Assegnazione ai comuni di contributi per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano - Lavori di messa in sicurezza parco giochi di Via Baradili - anno 2023 - C.U.P. B32F23000000001";"67.2 KB";"02/01/2023";"02/01/2023"
"Delibera di G.C. n. 100 del 22.11.2022 - Programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) Secondo aggiornamento novembre 2022";"60.83 KB";"29/12/2022";"29/12/2022"
"Delibera di G.C. n. 93 del 08.11.2022 - Approvazione del programma triennale delle opere pubbliche 2023/2025 - Aggiornamento novembre 2022";"13.98 MB";"18/11/2022";"18/11/2022"
"Delibera di C.C. n. 30 del 20.10.2020 -Approvazione del programma triennale dei lavori pubblici 2023/2025, elenco annuale dei lavori per l'anno 2023 e programma biennale dei beni e servizi 2023/2024 (art. 21 del d.Lgs. n. 50/2016 e s.m.i.)";"84.73 KB";"27/10/2022";"27/10/2022"
"Delibera di G.C. n. 87 del 11.10.2022 -Aggiornamento adozione del programma biennale di beni e servizi 2022/2023";"13.8 MB";"21/10/2022";"21/10/2022"
"DPCM del 17 luglio 2020 - Contributo ai comuni situati nel territorio delle Regioni Abruzzo,  Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia da destinare a investimenti in  infrastrutture sociali - LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTI TECNOLOGICI DELLE SEDI COMUNALI E SPAZI PUBBLICI ? C.U.P. B32H22010380001";"81.35 KB";"31/03/2022";"21/09/2022"
"Delibera di G.C. n. 78 del 06.09.2022 - Adozione del programma triennale dei lavori pubblici 2023/2025 e dell'elenco annuale dei lavori per l'anno 2023 (art. 21, commi 1, 3, 6 del d.Lgs. n. 50/2016 e s.m.i.) Aggiornamento Settembre 2022";"303.88 KB";"20/09/2022";"20/09/2022"
"Delibera di C.C. n. 24 del 09.09.2022 - Approvazione del programma triennale dei lavori pubblici 2022/2024, elenco annuale dei lavori per l'anno 2022 e programma biennale dei beni e servizi 2022/2023 (art. 21 del d.Lgs. n. 50/2016 e s.m.i.) AGGIORNAMENTI DICEMBRE 2021 GENNAIO/FEBBRAIO/MARZO/MAGGIO 2022";"287.85 KB";"20/09/2022";"20/09/2022"
"Piano biennale acquisti 2023/2024";"11.6 KB";"25/07/2022";"25/07/2022"
"Piano triennale lavori pubblici 2023/2025";"38.54 KB";"25/07/2022";"25/07/2022"
"Delibera di G.C. n. 58 del 12/07/2022 - Adozione piano triennale lavori pubblici 2023/2025";"65.28 KB";"25/07/2022";"25/07/2022"
"D.P.C.M. 17/12/2021 recante: ""Ripartizione del Fondo per la progettazione territoriale. (22A00987) (GU n.41 del 18-2-2022) Suppl. Ordinario n. 6 - LAVORI DI REALIZZAZIONE DI UN CAMPO DA BOCCE NELL?AREA SPORTIVA DI VIA BARADILI - servizi tecnici di ingegneria e architettura - C.U.P. B38E22000280006";"84.7 KB";"30/06/2022";"30/06/2022"
"Decreto 14 gennaio 2022 - Assegnazione ai comuni di contributi per investimenti finalizzati  alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano -  Fornitura e posa in opera di arredo urbano - anno 2022 - C.U.P. B35I22000680001 ";"31.86 KB";"14/04/2022";"14/04/2022"
"Decreto Ministeriale 30 GENNAIO 2020 - contributi per investimenti destinati ad opere  pubbliche per l'adeguamento e la messa in sicurezza del patrimonio comunale - ANNO 2022 -  LAVORI DI RIQUALIFICAZIONE ENERGETICA E RISTRUTTURAZIONE DEGLI  IMMOBILI COMUNALI DI PIAZZA ANGELICA - C.U.P. - B33G22000030001 ";"106.9 KB";"04/04/2022";"04/04/2022"
"MINISTERO DELL'INTERNO - DECRETO 18 GENNAIO 2022 - Attribuzione ai comuni con popolazione inferiore a 1.000 abitanti del contributo per il potenziamento di investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale e per l'abbattimento delle barriere architettoniche nonch� per gli interventi di efficientamento energetico e sviluppo territoriale sostenibile per l'anno 2022 - LAVORI DI MESSA IN SICUREZZA DELLA VIA CAGLIARI (REALIZZAZIONE ROTATORIA STRADALE NELL'INGRESSO DIREZIONE TUILI) - C.U.P. B39J22003030005";"104.4 KB";"29/03/2022";"29/03/2022"
"Programma biennale di beni e servizi 2022/2023 - Aggiornamento Marzo 2022";"11.57 KB";"25/03/2022";"25/03/2022"
"DPCM del 17 luglio 2020 - Contributo ai comuni situati nel territorio delle Regioni Abruzzo,  Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia da destinare a investimenti in  infrastrutture sociali - Lavori di riqualificazione impianto irrigazione e rifacimento prati della sede  comunale - C.U.P. B37H21006450005 ";"102.39 KB";"08/03/2022";"08/03/2022"
"programma triennale dei lavori pubblici 2022/2024 - Aggiornamento Febbraio 2022";"30.75 KB";"07/03/2022";"07/03/2022"
"programma triennale dei lavori pubblici 2022/2024 - Aggiornamento Gennaio 2022";"29.98 KB";"07/02/2022";"07/02/2022"
"Programma triennale lavori pubblici 2022/2024 - aggiornamento dicembre 2021";"28.63 KB";"23/12/2021";"23/12/2021"
"Programma biennale dei beni e servizi  2022/2023 ";"10.62 KB";"06/12/2021";"06/12/2021"
"Programma triennale dei lavori pubblici 2022/2024, elenco  annuale dei lavori per l'anno 2022 ";"25.86 KB";"06/12/2021";"06/12/2021"
"DELIBERA DI C.C. N. 30 DEL 24.11.2021 - Approvazione del programma triennale dei lavori pubblici 2022/2024, elenco  annuale dei lavori per l'anno 2022 e programma biennale dei beni e servizi  2022/2023 (art. 21 del d.Lgs. n. 50/2016 e s.m.i.)";"44.05 KB";"06/12/2021";"06/12/2021"
"MINISTERO DELL'INTERNO - DECRETO 11 novembre 2020 - Attribuzione ai comuni per  l'anno 2021 dei contributi aggiuntivi per investimenti- Lavori di adeguamento antincendio e messa in  sicurezza della biblioteca comunale - C.U.P. B38C21000150001 ";"149.08 KB";"30/07/2021";"30/07/2021"
"MINISTERO DELL'INTERNO - DECRETO 29 GENNAIO 2021 - Attribuzione ai comuni con  popolazione inferiore a 1.000 abitanti del contributo per il potenziamento di investimenti - Lavori di messa in sicurezza e cambio di destinazione d'uso degli spogliatoi del campo da calcio a 5 ? C.U.P. B34E21003280001  ";"103.54 KB";"28/07/2021";"28/07/2021"
"Piano biennale acquisti forniture e servizi 2022/2023";"10.62 KB";"27/07/2021";"27/07/2021"
"Piano triennale opere pubbliche 2022/2024";"24.95 KB";"27/07/2021";"27/07/2021"
"DPCM del 17 luglio 2020 - Contributo ai comuni da destinare a investimenti in  infrastrutture sociali ? LAVORI DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO  ELETTRICO DELLA BIBLIOTECA COMUNALE ""M. MARCHESI"" ? C.U.P.  B38B21000100001 ";"102.88 KB";"11/05/2021";"11/05/2021"
"Decreto-legge 30 aprile 2019, n. 34 - contributi per lavori di riqualificazione energetica dell'impianto di illuminazione pubblica";"99.88 KB";"07/01/2021";"07/01/2021"
"D.C.P. 14/01/2020 - contributi per investimenti destinati ad opere pubbliche - messa in sicurezza Via Cadello";"109.18 KB";"16/10/2020";"16/10/2020"
"Programma triennale opere pubbliche 2021/2023";"30.07 KB";"16/10/2020";"16/10/2020"
"Programma biennale degli acquisti, forniture e servizi 2021/2022";"10.65 KB";"16/10/2020";"16/10/2020"
