"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti_2023";"55 KB";"28/06/2023";"28/06/2023"
"Incarichi conferiti_2022";"108.63 KB";"28/06/2023";"28/06/2023"
"Incarichi conferiti_2021";"105.68 KB";"28/06/2023";"28/06/2023"
"Incarichi conferiti_2020";"105.99 KB";"28/06/2023";"28/06/2023"
"Incarichi conferiti_2019";"122.83 KB";"28/06/2023";"28/06/2023"
"Incarichi conferiti_2018";"126.32 KB";"28/06/2023";"28/06/2023"
"Autorizzazione Ing. Valerio Porcu";"40.41 KB";"19/01/2023";"19/01/2023"
"Autorizzazione Dipendente Sanna L. - Comune di Furtei";"0.72 MB";"11/08/2020";"11/08/2020"
"Autorizzazione Ing. Porcu - Unione Comuni Marmilla";"284.33 KB";"11/08/2020";"11/08/2020"
"Autorizzazione Ing. Porcu - Comune di Segariu";"297.08 KB";"11/08/2020";"11/08/2020"
"Delibera di G.C. n. 12 del 05.03.2013";"2.5 MB";"21/11/2019";"21/11/2019"
"Delibera di G.C. n. 21 del 12.02.2019";"149.69 KB";"21/11/2019";"21/11/2019"
