"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Annuale 2023";"169.02 KB";"08/01/2024";"08/01/2024"
"Quarto trimestre 2023";"165.72 KB";"08/01/2024";"08/01/2024"
"Terzo trimestre 2023";"165 KB";"08/01/2024";"08/01/2024"
"Secondo trimestre 2023";"165.65 KB";"08/01/2024";"08/01/2024"
"Primo trimestre 2023";"165.15 KB";"08/01/2024";"08/01/2024"
"Annuale 2022";"10.2 KB";"16/02/2023";"16/02/2023"
"Quarto trimestre 2022";"9.87 KB";"16/02/2023";"16/02/2023"
"Terzo trimestre 2022";"10.08 KB";"28/10/2022";"28/10/2022"
"Secondo trimestre 2022";"9.77 KB";"28/10/2022";"28/10/2022"
"Primo trimestre 2022";"9.64 KB";"13/04/2022";"13/04/2022"
"Annuale 2021";"10.47 KB";"29/03/2022";"29/03/2022"
"Quarto trimestre 2021";"9.58 KB";"29/03/2022";"29/03/2022"
"Terzo trimestre 2021";"9.99 KB";"22/10/2021";"22/10/2021"
"Secondo trimestre 2021";"9.82 KB";"22/10/2021";"22/10/2021"
"Primo trimestre 2021";"163.28 KB";"14/04/2021";"14/04/2021"
"Annuale 2020";"166.44 KB";"11/01/2021";"11/01/2021"
"Quarto trimestre 2020";"165.35 KB";"11/01/2021";"11/01/2021"
"Terzo trimestre 2020";"3.83 KB";"23/10/2020";"23/10/2020"
"Secondo trimestre 2020";"3.83 KB";"23/10/2020";"23/10/2020"
"Primo trimestre 2020";"3.83 KB";"23/10/2020";"23/10/2020"
"ANNUALE 2019";"326.97 KB";"14/01/2020";"14/01/2020"
"QUARTO TRIMESTRE 2019";"307.68 KB";"14/01/2020";"14/01/2020"
"TERZO TRIMESTRE 2019";"3.97 KB";"09/10/2019";"09/10/2019"
"SECONDO TRIMESTRE 2019";"3.97 KB";"20/09/2019";"20/09/2019"
"PRIMO TRIMESTRE 2019";"3.85 KB";"04/04/2019";"04/04/2019"
"Annuale 2018";"3.95 KB";"24/02/2019";"24/02/2019"
"Quarto trimestre 2018";"3.85 KB";"24/02/2019";"24/02/2019"
