"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO - PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNI 2024/2026";"85.68 KB";"09/05/2024";"09/05/2024"
"BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE, NELLA MISURA DEL 50% DELLA SPESA E COMUNQUE PER L'IMPORTO MASSIMO DI EURO 15.000,00 ALL'INTERNO DEL CENTRO ABITATO DEL COMUNE DI SETZU - STANZIAMENTO INTEGRATIVO PER I RICHIEDENTI CHE ABBIANO ACQUISTATO, AVVIATO O CONCLUSO LA RISTRUTTURAZIONE DELL'IMMOBILE DAL 1 GENNAIO 2022 AL 10 MARZO 2022";"131.69 KB";"12/03/2024";"12/03/2024"
"Graduatoria_BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE, NELLA MISURA DEL 50% DELLA SPESA E COMUNQUE PER L'IMPORTO MASSIMO DI Euro 15.000,00 ALL'INTERNO DEL CENTRO ABITATO DEL COMUNE DI SETZU - ANNUALITA' 2024";"241.96 KB";"12/02/2024";"12/02/2024"
"DELIBERA DI C.C. N. 48 DEL 27.12.2023 - GESTIONE TERRENI AD USO CIVICO - APPROVAZIONE RISERVA DI ESERCIZIO";"155.22 KB";"20/01/2024";"20/01/2024"
"DELIBERA DI C.C. N. 47 DEL 27.12.2023 - GESTIONE TERRENI AD USO CIVICO - APPROVAZIONE RISERVA DI ESERCIZIO";"154.63 KB";"20/01/2024";"20/01/2024"
"DELIBERA DI C.C. N. 46 DEL 27.12.2023 - GESTIONE TERRENI AD USO CIVICO - APPROVAZIONE RISERVA DI ESERCIZIO";"155.42 KB";"20/01/2024";"20/01/2024"
"DELIBERA DI C.C. N. 45 DEL 27.12.2023 - GESTIONE TERRENI AD USO CIVICO - APPROVAZIONE RISERVA DI ESERCIZIO";"154.76 KB";"20/01/2024";"20/01/2024"
"BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE, NELLA MISURA DEL 50% DELLA SPESA E COMUNQUE PER L'IMPORTO MASSIMO DI  EURO15.000,00 ALL'INTERNO DEL CENTRO ABITATO DEL COMUNE DI SETZU - ANNUALITA' 2024";"123.41 KB";"02/01/2024";"02/01/2024"
"AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE PER OTTENERE L?ASSEGNAZIONE IN CONCESSIONE DI TERRENI PER USO CIVICO DI PASCOLO";"91.34 KB";"12/10/2023";"12/10/2023"
"BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE, NELLA MISURA DEL 50% DELLA SPESA E COMUNQUE PER L'IMPORTO MASSIMO DI EURO 15.000,00 ALL'INTERNO DEL CENTRO ABITATO DEL COMUNE DI SETZU - ANNUALITA' 2023";"123.73 KB";"10/07/2023";"10/07/2023"
"VALORIZZAZIONE DEL PATRIMONIO COMUNALE E PER LA LOCAZIONE, IL COMODATO E LA CONCESSIONE IN USO DEI LOCALI E IMMOBILI COMUNALI - Indizione procedura ad evidenza pubblica ai sensi della lett. c) dell'art. 73 e art. 76 del R.D. 827/1924 per affidamento in locazione dell'ex Montegranatico sito in Via Montegranatico";"252.69 KB";"18/04/2023";"18/04/2023"
"Determinazione n. 63 del 21.03.2023 - LAVORI DI EFFICIENTAMENTO ENERGETICO,RIPRISTINO FUNZIONALITA E ADEGUAMENTO ANTINCENDIO DEL CENTRO CULTURALE MULTIMEDIALE""FILODIMEMORIA"" C.U.P.B33G23000000001 Servizi tecnici di ingegneria e architettura - Revoca affidamento";"355.1 KB";"29/03/2023";"29/03/2023"
"BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE, NELLA MISURA DEL 50% DELLA SPESA E COMUNQUE PER L'IMPORTO MASSIMO DI EURO 15.000,00 ALL'INTERNO DEL CENTRO ABITATO DEL COMUNE DI SETZU - ANNUALITA' 2023";"114.71 KB";"29/03/2023";"29/03/2023"
"Determinazione n. 54 del 09.03.2023 - BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE - ANNO 2022 - APPROVAZIONE GRADUATORIA  DEFINITIVA";"495.89 KB";"09/03/2023";"09/03/2023"
"Delibera di G.C. n. 14 del 17.01.2023 - ADEGUAMENTO DEL COSTO DI COSTRUZIONE AI SENSI DELL'ART. 16, COMMA 9, DEL D.P.R. N� 380/2001 - ANNO 2023";"253.04 KB";"14/02/2023";"14/02/2023"
"Delibera di G.C. n. 12 del 10.01.2023 - DETERMINAZIONE TARIFFE SERVIZI PUBBLICI A DOMANDA INDIVIDUALE ANNO 2023";"239.93 KB";"14/02/2023";"14/02/2023"
"Delibera di G.C. n. 10 del 10.01.2023 - DETERMINAZIONE TARIFFE SERVIZIO DISTRIBUZIONE CASA DELL'ACQUA ANNO 2023";"213.88 KB";"14/02/2023";"14/02/2023"
"Delibera di G.C. n. 9 del 10.01.2023 - DETERMINAZIONE TARIFFE CONCESSIONI CIMITERIALI ANNO 2023";"202.89 KB";"14/02/2023";"14/02/2023"
"Delibera di G.C. n. 8 del 10.01.2023 - CANONE UNICO PATRIMONIALE - APPROVAZIONE TARIFFE ANNO 2023";"355.29 KB";"14/02/2023";"14/02/2023"
"Delibera di G.C. n. 7 del 10.01.2023 - DETERMINAZIONE TARIFFE PRATICHE URBANISTICHE ANNO 2023";"223.31 KB";"14/02/2023";"14/02/2023"
"Delibera di G.C. n. 6 del 10.01.2023 - DETERMINAZIONE TARIFFE BENI PATRIMONIALI ANNO 2023";"207.55 KB";"14/02/2023";"14/02/2023"
"Delibera di G.C. n. 5 del 10.01.2023 - DETERMINAZIONE TARIFFE USI DI PASCOLO ANNO 2023";"209.48 KB";"14/02/2023";"14/02/2023"
"BANDO PUBBLICO PER LA CONCESSIONE E L'EROGAZIONE DEL CONTRIBUTO PER IL PAGAMENTO DELL'IMPOSTA MUNICIPALE PROPRIA (IMU), PER L'ANNO 2023, IN FAVORE DEGLI ESERCENTI DI ATTIVIT� DEL COMMERCIO AL DETTAGLIO E ARTIGIANI CHE INIZIANO, PROSEGUONO O TRASFERISCONO LA PROPRIA ATTIVIT� IN COMUNI CON POPOLAZIONE FINO A 500 ABITANTI (L. 234/2021, ART. 1, COMMA 353)";"194.65 KB";"31/01/2023";"31/01/2023"
"Delibera di C.C. n. 34 del 28.11.2022 - GESTIONE DEI TERRENI AD USO CIVICO - APPROVAZIONE RISERVA DI ESERCIZIO.";"106.55 KB";"31/01/2023";"31/01/2023"
"Delibera di C.C. n. 35 del 28.11.2022 - GESTIONE DEI TERRENI AD USO CIVICO - APPROVAZIONE RISERVA DI ESERCIZIO.";"106.54 KB";"31/01/2023";"31/01/2023"
"Delibera di C.C. n. 36 del 28.11.2022 - GESTIONE DEI TERRENI AD USO CIVICO - APPROVAZIONE RISERVA DI ESERCIZIO.";"106.35 KB";"31/01/2023";"31/01/2023"
"Graduatoria provvisoria";"69.3 KB";"18/10/2022";"18/10/2022"
"-BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE - Verbale di selezione n. 1 del 13/10/2022";"113.09 KB";"17/10/2022";"18/10/2022"
"Determinazione del Responsabile del Servizio Tecnico - BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE - Approvazione graduatoria provvisoria";"507.42 KB";"17/10/2022";"18/10/2022"
"BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE, NELLA MISURA DEL 50% DELLA SPESA E COMUNQUE PER L'IMPORTO MASSIMO DI EURO 15.000,00 ALL'INTERNO DEL CENTRO ABITATO DEL COMUNE DI SETZU - ANNUALITA' 2022";"110.38 KB";"13/09/2022";"13/09/2022"
"AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE PER OTTENERE L'ASSEGNAZIONE IN CONCESSIONE DI TERRENI PER USO CIVICO DI PASCOLO";"83.28 KB";"30/08/2022";"30/08/2022"
