"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO  PER LA DISCIPLINA DELL?AREA  DELLE ELEVATE QUALIFICAZIONI";"0.62 MB";"27/12/2023";"27/12/2023"
"decreto di nomina responsabile ufficio tecnico vigilanza e sociale";"304.87 KB";"21/03/2023";"21/03/2023"
" decreto di nomina responsabile ufficio amm.vo finanziario tributi e personale";"306.29 KB";"21/03/2023";"21/03/2023"
"decreto n. 12 del 22.04.2022-integrazione decreti 9 e 10";"222.93 KB";"05/01/2023";"05/01/2023"
"decreto di nomina responsabile servizio Tecnico Vigilanza e  Sociale";"348.61 KB";"25/05/2022";"25/05/2022"
"decreto di nomina Responsabile servizio Amministrativo Finanziario";"349.26 KB";"25/05/2022";"25/05/2022"
"Posizioni organizzative";"92.32 KB";"28/04/2021";"08/07/2021"
"decreto nomina Responsabile Servizio Finanziario e Sociale 2020";"315.21 KB";"08/07/2021";"08/07/2021"
"decreto nomina Responsabile Servizio Tecnico Amministrativo 2020";"315.36 KB";"08/07/2021";"08/07/2021"
"CV Responsabile Servizio Tecnico Amministrativo";"1.05 MB";"28/04/2021";"28/04/2021"
"Decreto di Nomina Responsabile Servizio Tecnico Amministrativo 2019";"0.83 MB";"28/04/2021";"28/04/2021"
"Decreto di Nomina Responsabile Servizio Finanziario Sociale 2019";"0.85 MB";"28/04/2021";"28/04/2021"
"CV Responsabile Servizio Finanziario Sociale";"287.91 KB";"28/04/2021";"28/04/2021"
