"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina 01.2024 RASA";"323.02 KB";"24/01/2024";"24/01/2024"
"Programma Triennale OO.PP. 2024 2026";"20.03 KB";"06/10/2023";"06/10/2023"
"Delibera GM. 068 del 04.10.2023 - ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE (ANNI 2024-2025-2026) ED ELENCO ANNUALE (ANNO 2024) DEI LAVORI PUBBLICI SECONDO IL DECRETO LEGISLATIVO 31 MARZO 2023, N. 36/2023 RECANTE ""CODICE DEI CONTRATTI PUBBLICI IN ATTUAZIONE DELL'ARTICOLO 1 DELLA LEGGE 21 GIUGNO 2022, N. 78, DELEGA AL GOVERNO IN MATERIA DI CONTRATTI PUBBLICI"" ART. 37 COMMA 4 E SECONDO L'ALLEGATO I.5 AL CODICE CON LA DISCIPLINA DI DETTAGLIO DEGLI SCHEMI TIPO.";"0.9 MB";"06/10/2023";"06/10/2023"
"Programma Triennale Beni e Servizi 2024 2026";"10.05 KB";"06/10/2023";"06/10/2023"
"Delibera GM. 067 del 04.10.2023 - ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE (ANNI 2024-2025-2026) DI ACQUISTI DI BENI E SERVIZI, SECONDO IL DECRETO LEGISLATIVO 31 MARZO 2023, N. 36/2023 RECANTE ""CODICE DEI CONTRATTI PUBBLICI IN ATTUAZIONE DELL'ARTICOLO 1 DELLA LEGGE 21 GIUGNO 2022, N. 78, DELEGA AL GOVERNO IN MATERIA DI CONTRATTI PUBBLICI"" ART. 37 COMMA 3 E SECONDO L'ALLEGATO I.5 AL CODICE CON LA DISCIPLINA DI DETTAGLIO DEGLI SCHEMI TIPO.";"0.9 MB";"06/10/2023";"06/10/2023"
"Aggiornamento Piano TRiennale OO.PP. 2023.2025";"21.77 KB";"29/06/2023";"29/06/2023"
"Delibera G:M 048 del 29.06.2023 Aggiornamento Piano Triennale OO.PP. 2023.2025";"387.71 KB";"29/06/2023";"29/06/2023"
"Delibera G.M. n. 28 del 05.05.2022 Approvazione Aggiornamento Piano Triennale dei Lavori Pubblici 2022/2024";"318.36 KB";"06/05/2022";"06/05/2022"
"Aggiornamento Programma Triennale dei Lavori Pubblici 2022/2024 dell'Amministrazione Comune di Masullas";"23.69 KB";"06/05/2022";"06/05/2022"
"Delibera G.M. n. 27 del 05.05.2022 Approvazione Aggiornamento Proramma Biennale degli acquisti di fornitura e Servizi 2022/2023";"302.33 KB";"06/05/2022";"06/05/2022"
"Aggiornamento Programma Biennale degli acquisti di fornitura e servizi 2022/2023 dell'AMMINISTRAZIONE Comune di Masullas";"9.87 KB";"06/05/2022";"06/05/2022"
"AGGIORNAMENTO PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 DELL'AMMINISTRAZIONE COMUNE DI MASULLAS";"22.87 KB";"03/03/2022";"03/03/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023 DELL'AMMINISTRAZIONE Comune di Masullas";"9.73 KB";"04/11/2021";"04/11/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 DELL'AMMINISTRAZIONE Comune di Masullas";"19.89 KB";"04/11/2021";"04/11/2021"
