"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Esecutivo di Gestione PEG 2024";"0.52 MB";"13/05/2024";"13/05/2024"
"PIAO Piano integrato di attivit� e organizzazione - 2024-2026";"507.5 KB";"13/05/2024";"13/05/2024"
"AGGIORNAMENTO PIAO";"1.04 MB";"04/10/2023";"04/10/2023"
"Delibera G: 073 del 04.10.2023 Aggiornamento PIAO 2023 2025";"226.47 KB";"04/10/2023";"04/10/2023"
"AGGIORNAMNTO PIAO 2023 2025";"1.04 MB";"04/10/2023";"04/10/2023"
"Delibera GM.0 24 del 02.05.2023 aggiornamento PIAO 2023 2025";"71 KB";"04/10/2023";"04/10/2023"
"Decreto del Presidente dell'Unione dei Comuni Parte Montis n. 12/2023 -CONFERIMENTO INCARICO OIV ANNO 2023 UNIONE DEI COMUNI PARTE MONTIS E COMUNI DI MOGORO, MASULLAS, SIRIS, GONNOSTRAMATZA, SIMALA E POMPU.";"414.97 KB";"30/06/2023";"30/06/2023"
"PIAO 2023 2025";"460.41 KB";"26/01/2023";"26/01/2023"
"Delibera GM  06 del 26.01.2023 Approvazione PIAO 2023 2025";"0.55 MB";"26/01/2023";"26/01/2023"
"delibera GC approvazione obiettivi 2021";"303.76 KB";"04/03/2022";"04/03/2022"
"obiettivi performance 2021";"284.22 KB";"04/03/2022";"04/03/2022"
"obiettivi performance 2021";"408.28 KB";"04/03/2022";"04/03/2022"
"obiettivi di performance 200";"5.75 MB";"28/04/2021";"28/04/2021"
"obiettivi di performance 2019";"2.41 MB";"28/04/2021";"28/04/2021"
"obiettivi di performance 2018";"0.88 MB";"28/04/2021";"28/04/2021"
"delibera GC approvazione obiettivi di performance 2020";"300.22 KB";"28/04/2021";"28/04/2021"
"delibera GC approvazione obiettivi di performance 2019";"265.5 KB";"28/04/2021";"28/04/2021"
"delibera GC approvazione obiettivi di performance 2018";"289.82 KB";"28/04/2021";"28/04/2021"
