"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APRILE 2024";"45.56 KB";"20/05/2024";"20/05/2024"
"MARZO 2024";"45.17 KB";"09/04/2024";"09/04/2024"
"FEBBRAIO 2024";"45.16 KB";"15/03/2024";"15/03/2024"
"GENNAIO 2024";"45.19 KB";"02/02/2024";"02/02/2024"
"DICEMBRE 2023";"45.11 KB";"11/01/2024";"11/01/2024"
"NOVEMBRE 2023";"45.1 KB";"05/12/2023";"05/12/2023"
"OTTOBRE 2023";"44.94 KB";"10/11/2023";"10/11/2023"
"SETTEMBRE 2023";"47.21 KB";"09/10/2023";"09/10/2023"
"AGOSTO 2023";"47.35 KB";"09/10/2023";"09/10/2023"
"LUGLIO 2023";"46.84 KB";"22/08/2023";"22/08/2023"
"GIUGNO 2023";"47.16 KB";"05/07/2023";"05/07/2023"
"MAGGIO 2023";"46.42 KB";"06/06/2023";"06/06/2023"
"APRILE 2023";"46.34 KB";"03/05/2023";"03/05/2023"
"MARZO 2023";"46.73 KB";"05/04/2023";"05/04/2023"
"FEBBRAIO 2023";"46.02 KB";"15/03/2023";"15/03/2023"
"GENNAIO 2023";"46.74 KB";"15/03/2023";"15/03/2023"
"DICEMBRE 2022";"46.18 KB";"30/01/2023";"30/01/2023"
"NOVEMBRE 2022";"46.76 KB";"06/12/2022";"06/12/2022"
"OTTOBRE 2022";"46.74 KB";"17/11/2022";"17/11/2022"
"SETTEMBRE 2022";"47.21 KB";"10/10/2022";"10/10/2022"
"AGOSTO 2022";"47.32 KB";"01/09/2022";"01/09/2022"
"LUGLIO 2022";"46.87 KB";"26/08/2022";"26/08/2022"
"GIUGNO 2022";"47.17 KB";"06/07/2022";"06/07/2022"
"MAGGIO 2022";"46.42 KB";"08/06/2022";"08/06/2022"
"APRILE 2022";"46.83 KB";"04/05/2022";"04/05/2022"
"MARZO 2022";"50.28 KB";"13/04/2022";"13/04/2022"
"FEBBRAIO 2022";"50.34 KB";"02/03/2022";"02/03/2022"
"GENNAIO 2022";"50.29 KB";"02/02/2022";"02/02/2022"
"DICEMBRE 2021";"49 KB";"13/01/2022";"13/01/2022"
"NOVEMBRE 2021";"49.02 KB";"07/12/2021";"07/12/2021"
"OTTOBRE 2021";"49.02 KB";"08/11/2021";"08/11/2021"
"SETTEMBRE 2021";"49.46 KB";"14/10/2021";"14/10/2021"
"AGOSTO 2021";"49.62 KB";"01/09/2021";"01/09/2021"
"LUGLIO 2021";"49.15 KB";"25/08/2021";"25/08/2021"
"GIUGNO 2021";"49.46 KB";"12/07/2021";"12/07/2021"
"MAGGIO2021";"397.2 KB";"29/06/2021";"29/06/2021"
"APRILE 2021";"397.19 KB";"05/05/2021";"05/05/2021"
"marzo 2021";"397.21 KB";"28/04/2021";"28/04/2021"
"febbraio 2021";"397.2 KB";"28/04/2021";"28/04/2021"
"gennaio 2021";"397.21 KB";"28/04/2021";"28/04/2021"
"dal 01-10-2020 al 31-12-2020";"397.21 KB";"28/04/2021";"28/04/2021"
"dal 01-07-2020 al 30-09-2020";"397.21 KB";"28/04/2021";"28/04/2021"
"dal 01-04-2020 al 30-06-2020";"397.19 KB";"28/04/2021";"28/04/2021"
"dal 01-01-2020 al 31-03-2020";"397.21 KB";"28/04/2021";"28/04/2021"
"dal 01-10-2019 al 31-12-2019";"397.19 KB";"28/04/2021";"28/04/2021"
"dal 01-07-2019 al 30-09-2019";"397.2 KB";"28/04/2021";"28/04/2021"
"dal 01-04-2019 al 30-06-2019";"397.2 KB";"28/04/2021";"28/04/2021"
"dal 01-01-2019 al 31-03-2019";"397.21 KB";"28/04/2021";"28/04/2021"
