"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto 01/2024 del Presidente dell'Unione dei Comuni Parte Montis - CONFERIMENTO INCARICO NUCLEO DI VALUTAZIONE (N.d.V) ANNI 2024-2025-2026 UNIONE DEI COMUNI PARTE MONTIS E COMUNI DI MOGORO, MASULLAS, SIRIS, GONNOSTRAMATZA, SIMALA E POMPU.";"480.6 KB";"25/01/2024";"25/01/2024"
"Verbale 04.2023 - Validazione relazione della performance 2022";"93.89 KB";"05/12/2023";"05/12/2023"
"Verbale 03.2023 - Rendicontazione dei risultati e relazione sul funzionamento complessivo ciclo delle performance per l? anno 2022;";"130.76 KB";"05/12/2023";"05/12/2023"
"Verbale 02.2023 - Proposta di valutazione delle performance dei Responsabili d?Area relativa all?anno 2022";"129.4 KB";"05/12/2023";"05/12/2023"
"RELAZIONE PERFORMANCE 2022";"1.34 MB";"05/12/2023";"05/12/2023"
"Decreto del Presidente dell'Unione dei Comuni Parte Montis n. 12/2023 -CONFERIMENTO INCARICO OIV ANNO 2023 UNIONE DEI COMUNI PARTE MONTIS E COMUNI DI MOGORO, MASULLAS, SIRIS, GONNOSTRAMATZA, SIMALA E POMPU.";"414.97 KB";"30/06/2023";"30/06/2023"
"verbale validazione relazione performance 2020";"217.42 KB";"04/03/2022";"04/03/2022"
"Relazione Performance anno 2020";"433.65 KB";"04/03/2022";"04/03/2022"
"Verbale di validazione relazione sulla performance 2019";"62.5 KB";"28/04/2021";"28/04/2021"
"Relazione performance anno 2019";"405.13 KB";"28/04/2021";"28/04/2021"
"Relazione performance anno 2018";"253.38 KB";"28/04/2021";"28/04/2021"
