"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Segretario verbalizzante: Dott.ssa Maria Grazia Carta";"1.63 MB";"27/12/2021";"27/12/2021"
"Graduatoria attribuzione PEO anno 2020";"93.71 KB";"27/12/2021";"27/12/2021"
"Determinazione n. 2 del 24.12.2021 Approvazione graduatoria";"281.65 KB";"27/12/2021";"27/12/2021"
"Componente esperto: Dott. Mastinu Francesco Enrico";"4.45 MB";"27/12/2021";"27/12/2021"
"Componente esperto: dott.ssa Manca Agelica Maria";"2.4 MB";"27/12/2021";"27/12/2021"
"Presidente: dott.ssa Ciantra Sara";"3.22 MB";"27/12/2021";"27/12/2021"
"Determina n. 1 del 16.12.2021 ""nomina commissione giudicatrice";"258.71 KB";"27/12/2021";"27/12/2021"
"Il Segretario Comunale, dott. Antonio Maria Falchi, Dichiarazione di insussistenza di cause di inconferibilit� e incompatibilit�, Curriculum Vitae";"2.04 MB";"27/12/2021";"27/12/2021"
"Decreto del Sindaco n. 7 del 12.12.2021 ""Incarico per il completamento della procedura relativa alla selezione interna per l'attribuzione della progressione economica orizzontale del personale dipendente con decorrenza economica dal 01.01.2020";"0.82 MB";"27/12/2021";"27/12/2021"
"Allegato alla determinazione n. 15 del 31.12.2020 ""modello di domanda per la partecipazione alla selezione interna per l'attribuzione delle PEO anno 2020"" ";"14.08 KB";"27/12/2021";"27/12/2021"
"Allegato alla determinazione n. 15 del 31.12.2020 ""Bando per la selezione interna per l'attribuzione dell PEO anno 2020""";"92.93 KB";"27/12/2021";"27/12/2021"
"Determinazione n. 15 del 31.12.2020 ""Selezione interna per l'attribuzione delle Progressioni economiche orizzontali al personale dipendente con decorrenza economica 01.01.2020. Approvazione del bando e del modello di domanda"",";"218.55 KB";"27/12/2021";"27/12/2021"
"Contratto collettivo decentrato integrativo del personale dipendente per il triennio 2019-2021";"5.41 MB";"27/12/2021";"27/12/2021"
"Verbale di riunione della delegazione trattante per l'accordo definitivo anno 2020";"0.71 MB";"27/12/2021";"27/12/2021"
"Parere del Revisore dei Conti sulla quantificazione delle risosrse per il trattamento accessorio da erogare al personale per l'anno 2020";"1.3 MB";"27/12/2021";"27/12/2021"
"Attestazione del Revisore dei Conti sulla relazione illustrativa e relazione tecnico-finanziaria al contratto integrativo periodo 2020";"1.2 MB";"27/12/2021";"27/12/2021"
"Delibera di G.C. n. 90 del 14.12.2020 ""Autorizzazione alla delegazione trattante di parte pubblica alla sottoscrizione definitiva dell'accordo di destinazione del salario accessorio per l'anno 2020""";"1.2 MB";"27/12/2021";"27/12/2021"
"Verbale della riunione di delegazione trattante per l'approvazione della preintesa 2020";"0.73 MB";"27/12/2021";"27/12/2021"
"Determinazione n. 12 del 16.11.2020 ""Integrazione delle risorse per il trattamento accessorio da erogare al personale per l'anno 2020""";"3.24 MB";"27/12/2021";"27/12/2021"
"Delibarazione G.C. n 56 del 07.09.2020 ""Presa d'atto della costituzione del fondo per la contrattazione decentrata per l'anno 2020. Indirizzi per la parte pubblica da adottare nella delegazione trattante""";"1.79 MB";"27/12/2021";"27/12/2021"
"Deliberazione n. 9 del 02.07.2020 ""Quantificazione delle risorse per il trattamento accessorio da erogare al personale per l'anno 2020""";"3.39 MB";"27/12/2021";"27/12/2021"
