"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Morgongiori - 00074170952";"Affidamento fornitura shoppers per rappresentanza in fiere, mostre, sagre, alla Ditta Grafik Art srl,  Impegno di spesa.";"Non presente";B03A439D05;"23-AFFIDAMENTO DIRETTO";"GRAFIK-ART - 01228660955";"GRAFIK-ART - 01228660955";09/02/2024;29/02/2024;920.00;920.00
"Comune Di Morgongiori - 00074170952";"Affidamento diretto e impegno di spesa in favore della Ditta EVENTI PROGECT di Baressa P.IVA 01161400955 per la fornitura del Servizio di animazione e aggregazione sociale in occasione del Carnevale 2024. CIG B036241C9A.  ";"Non presente";B036241C9A;;"Non definiti";"Non definiti";"Non definita";"Non definita";1404.00;1404.00
"Comune Di Morgongiori - 00074170952";"Affidamento del Servizio di Trasporto Scolastico A.S. 2023/2024 mediante RDO su Sardegna CAT e impegno di spesa in favore della Ditta Giara Bus Autonoleggio e autolinee di Villa Verde (OR).";"Non presente";ZC73C40F62;"23-AFFIDAMENTO DIRETTO";"GIARA BUS SNC - 00646060954";"GIARA BUS SNC - 00646060954";"Non definita";"Non definita";39955.87;28134.44
"Comune Di Morgongiori - 00074170952";"Servizio di connettività e fonia fissa degli uffici comunali, e fonia mobile per 30 mesi periodo dal 14.03.2023 al 13.08.2025. Affidamento diretto, ai sensi dell'art. 1, comma 2, lett. a) della Legge 120/2020 in favore di WindTre S.p.A.";"Non presente";ZE13A5C7F1;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";10987.00;4064.81
"Comune Di Morgongiori - 00074170952";"Servizio professionale di Assistenza Tecnica per l'accesso ai Fondi Regionali, Nazionali ed Europei nellambito della nuova programmazione 2021-2027. Efficacia Aggiudicazione. CIG: Z9037A3FAC.";"Non presente";Z9037A3FAC;"23-AFFIDAMENTO DIRETTO";"OUTCOME - 01255820951";"OUTCOME - 01255820951";06/10/2022;31/10/2022;20000.00;14000.00
"Comune Di Morgongiori - 00074170952";"OGGETTO: CONTRIBUTI FONDO PER LA PROGETTAZIONE TERRITTORIALE EX ART.6 QUATER DEL D.L. N.912017, DPCM 17.12.2021  INTERVENTO DI  ""RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO C.P.I.A. CORSO VITTORIO EMANUELE III"" - AFFIDAMENTO DIRETTO, AI SENSI DELL'ART.1, C.2 LETT.A), DELLA L. 11.09.2020 N.120 DEI SERVIZI  TECNICI DI INGEGNERIA E ARCHITETTURA A FAVORE DELLING. ALESSIO VACCA.  CUP: D23C22000880006 -   CIG:  9498744385.  ";"Non presente";9498744385;"23-AFFIDAMENTO DIRETTO";"VACCA ALESSIO - 01195950959";"VACCA ALESSIO - 01195950959";06/12/2022;30/06/2023;4609.17;4609.17
"Comune Di Morgongiori - 00074170952";"LEGNATICO CIVICO STAGIONE SILVANA 2023/2024  SERVIZIO DI CARICO, TRASPORTO E CONSEGNA  A DOMICILIO DELLA LEGNA  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL DLGS N.36/2023, A FAVORE DELLA DITTA  ""PERRIA FABRIZIO"".";"Non presente";B04BA1CEC7;"23-AFFIDAMENTO DIRETTO";"PERRIA FABRIZIO - 00627040959";"PERRIA FABRIZIO - 00627040959";13/02/2024;31/05/2024;49500.00;28116.00
"Comune Di Morgongiori - 00074170952";"SERVIZIO DI NOLEGGIO FOTOCOPIATRICE DIGITALE MULTIFUNZIONE - AFFIDAMENTO DIRETTO AI SENSI DELLART.36,  COMMA 2, LETT.A), D.LGS. 50/2016, A FAVORE DELLA DITTA ASSISTENZA TECNICA SISTEMI  SRL .  CIG:  ZD62D4BAFE";"Non presente";ZD62D4BAFE;"23-AFFIDAMENTO DIRETTO";"ASSISTENZA TECNICA SISTEMI SRL - 01403330929";"ASSISTENZA TECNICA SISTEMI SRL - 01403330929";01/01/2020;31/12/2020;4980.00;6507.30
"Comune Di Morgongiori - 00074170952";"""COMPLETAMENTO RESIDENZA INTEGRATA PER ANZIANI ED EFFICIENTAMENTO ENERGETICO IN EDIFICIO nZEB  LOTTO N.2"" -  DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023, DEI SERVIZI  TECNICI DI INGEGNERIA E ARCHITETTURA A FAVORE DELL'ING. GIUSEPPE MEDDA.";"Non presente";B083E29D9A;"23-AFFIDAMENTO DIRETTO";"MEDDA GIUSEPPE - 01101990958";"MEDDA GIUSEPPE - 01101990958";29/03/2024;13/04/2024;31447.95;17153.44
"Comune Di Morgongiori - 00074170952";"""FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI PER GLI INTERVENTI PER LA MESSA IN SICUREZZA DI TRATTI STRADALI, PONTI E VIADOTTI DI COMPETENZA DEGLI ENTI LOCALI""- DECRETO ATTUATIVO  DELL' ART. 19 DEL D.L. 104/2023 - LAVORI DI MESSA IN SICUREZZA E MANUTENZIONE STRADE COMUNALI""   DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023, DEI SERVIZI  TECNICI DI INGEGNERIA E ARCHITETTURA A FAVORE DEL GEOM. CAULI EMANUELE. - CUP: D27H24000390001";"Non presente";B0982C6EB7;"23-AFFIDAMENTO DIRETTO";"CAULI EMANUELE - 1002510954";"CAULI EMANUELE - 1002510954";29/03/2024;31/07/2024;4728.69;4728.69
"Comune Di Morgongiori - 00074170952";"Affidamento del servizio di supporto specialistico all'ufficio tributi del Comune di Morgongiori in materia di fiscalità locale anno 2024.";"Non presente";B0281C7E28;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";24000.00;9600.00
"Comune Di Morgongiori - 00074170952";"Affidamento diretto ai sensi dell'art. 50 comma 1, lett. b) del d.lgs 36/2023 per la fornitura di n. 1 targa ricordo in occasione del centotreesimo compleanno della Sig.ra Pistis Letizia, alla ditta GRAFIKART SRL.";"Non presente";B11999C724;"23-AFFIDAMENTO DIRETTO";"GRAFIK-ART - 01228660955";"GRAFIK-ART - 01228660955";02/04/2024;15/04/2024;50.00;50.00
"Comune Di Morgongiori - 00074170952";"DETERMINA di affidamento per la realizzazione del servizio  ""Piano Nazionale  di  ripresa e resilienza - Missione 1 - Componente 1 - Investimento 1.4 Servizi  e cittadinanza digitale"" Misura 1.4.4 Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID e CIE- CUP: D21F22000890006";"Non presente";B0DBE81156;;"Non definiti";"Non definiti";"Non definita";"Non definita";14000.00;0.00
"Comune Di Morgongiori - 00074170952";"INTERVENTO DI  ""MESSA IN SICUREZZA PARETE ROCCIOSA SOVRASTANTE IL SITO ARCHEOLOGICO DI SCABA CRESIA""  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART.50, COMMA 1, LETT.A) DEL DLGS N.36/2023,  DEL SERVIZIO DI SORVEGLIANZA ARCHEOLOGICA DURANTE LA FASE DI ESECUZIONE LAVORI  A FAVORE DEL DR. FABRIZIO DELUSSU.   CUP: D25I23000400004    ";"Non presente";B0B8F6F552;;"Non definiti";"Non definiti";"Non definita";"Non definita";1280.00;0.00
