"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento comunale per la disciplina dei controlli interni.";"0.58 MB";"10/05/2024";"10/05/2024"
"Regolamento Comunale sull'organizzazione della prestazione lavorativa in modalit� smart working.";"135.57 KB";"25/01/2024";"25/01/2024"
"Regolamento Comunale sulla  formazione del personale.";"98.79 KB";"25/01/2024";"25/01/2024"
"Regolamento comunale sull'accesso agli atti.";"0.62 MB";"24/05/2023";"24/05/2023"
"Regolamnento Comunale per l'applicazione dell'imposta municipale propria (I.M.U.)";"70.06 KB";"23/05/2023";"23/05/2023"
"Regolamento Comunale per l'uso delle terre civiche.";"427.28 KB";"23/05/2023";"23/05/2023"
"Regolamento Comunale per la disciplina del Canone Unico Patrimoniale";"240.81 KB";"23/05/2023";"23/05/2023"
"Regolamento per l'applicazione della TASSA RIFIUTI (T.A.R.I.)";"0.71 MB";"23/05/2023";"23/05/2023"
"Regolamento Comunale per l'utilizzo di immobili di proriet� del Comune";"112.38 KB";"23/05/2023";"23/05/2023"
"Regolamento Comunale per il Servizio di Economato";"139.57 KB";"23/05/2023";"23/05/2023"
"Regolamento Comunale sulla toponomastica e la numerazione civica";"258.84 KB";"23/05/2023";"23/05/2023"
"Regolamento Comunale sulle sponsorizzazioni.";"148.67 KB";"23/05/2023";"23/05/2023"
"REGOLAMENTO UTILIZZO DEL VOLONTARIATO NELLE ATTIVITA' E SERVIZI DELLA P.A. ";"63.36 KB";"03/06/2021";"03/06/2021"
"Regolamento per la disciplina del Canone Unico Patrimoniale di occupazione del Suolo Pubblico, di esposizione pubblicitaria e del canone mercatale";"126.38 KB";"03/06/2021";"03/06/2021"
