"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Statuto di Pauli Arbarei";"412.69 KB";"14/05/2024";"14/05/2024"
"Regolamento per il funzionamento del Consiglio Comunale";"226.48 KB";"07/08/2023";"07/08/2023"
"Regolamento per lo svolgimento delle sedute di consiglio in modalit� telematica.";"147.9 KB";"07/08/2023";"07/08/2023"
"Regolamento accesso all'impiego";"383.04 KB";"25/11/2019";"25/11/2019"
"REGOLAMENTO PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI PUBBLICI E PRIVATI";"318.86 KB";"08/07/2019";"08/07/2019"
"Regolamento incentivi funzioni tecniche";"390.29 KB";"08/07/2019";"08/07/2019"
"All. Regolamento AREA P.O.";"85.38 KB";"11/06/2019";"11/06/2019"
"All. Regolamento AREA P.O.";"109.43 KB";"11/06/2019";"11/06/2019"
"Regolamento Area Posizioni Organizzative";"0.89 MB";"11/06/2019";"11/06/2019"
"Regolamento ordinamento uffici e servizi";"0.92 MB";"10/01/2019";"10/01/2019"
