"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale fabbisogno personale 2023_2025 allegato PIAO 2023_2025";"139.62 KB";"12/04/2023";"12/04/2023"
"Disciplinare lavoro agile 2023_2025 allegato PIAO 2023_2025";"391.72 KB";"12/04/2023";"12/04/2023"
"Piano azioni positivie 2023_2025 allegato PIAO 2023_2025";"219.18 KB";"12/04/2023";"12/04/2023"
"Piano Integrato di Attivit� e Organizzazione 2023_2025";"261.62 KB";"12/04/2023";"12/04/2023"
"Delibera GC 21 dell' 11 aprile 2023 Approvazione PIAO 2023_2025";"169.68 KB";"12/04/2023";"12/04/2023"
"Piano Integrato di Attivit� e Organizzazione";"460.84 KB";"12/10/2022";"12/10/2022"
"Delibera GC 69_2022 Approvazione PIAO";"509.82 KB";"12/10/2022";"12/10/2022"
"Performance 2021";"161.88 KB";"23/03/2021";"23/03/2021"
"Verbale NdV 1_2020";"257.93 KB";"29/06/2020";"29/06/2020"
"Performance 2020";"130.43 KB";"29/06/2020";"29/06/2020"
"Verbale NdV 3_2019";"175.54 KB";"08/07/2019";"08/07/2019"
"Piano performance 2019";"49.95 KB";"08/07/2019";"08/07/2019"
