"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di Monitoraggio al 30/06/2023";"21.6 KB";"11/09/2023";"11/09/2023"
"Griglia di Monitoraggio al 31/10/2022";"34 KB";"08/11/2022";"08/11/2022"
"Attestazione anno 2022";"187.44 KB";"05/10/2022";"05/10/2022"
"Scheda di sintesi anno 2022";"171.99 KB";"05/10/2022";"05/10/2022"
"Griglia di Rilevazione anno 2022";"30.49 KB";"05/10/2022";"05/10/2022"
"Parere SMVP 2021";"";"13/07/2021";"13/07/2021"
"Parere SMVP 2021";"184.6 KB";"13/07/2021";"13/07/2021"
"Griglia rilevazione anno 2021";"21.86 KB";"30/06/2021";"30/06/2021"
"Scheda sintesi anno 2021";"184.4 KB";"30/06/2021";"30/06/2021"
"Attestazione anno 2021";"175.04 KB";"30/06/2021";"30/06/2021"
"Scheda sintesi 2020";"80.97 KB";"28/07/2020";"28/07/2020"
"Attestazione 2020";"131.82 KB";"28/07/2020";"28/07/2020"
"Griglia Trasparenza 2020";"84.5 KB";"28/07/2020";"28/07/2020"
"Rendicontazione performance 2018";"81.5 KB";"24/09/2019";"24/09/2019"
"Parere SMVP 2019";"115.87 KB";"11/06/2019";"11/06/2019"
"Scheda sintesi 2019";"83.15 KB";"30/04/2019";"30/04/2019"
"Attestazione 2019";"136.04 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2019";"52 KB";"30/04/2019";"30/04/2019"
"Verbale rendicontazione performance 2017";"363.48 KB";"20/02/2019";"20/02/2019"
"Verbale validazione relazione performance 2017";"201.22 KB";"20/02/2019";"20/02/2019"
