"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenze I trimestre 2021";"180.9 KB";"21/05/2021";"21/05/2021"
"Tasso assenze IV trimestre 2017";"181.03 KB";"21/05/2021";"21/05/2021"
"Tasso assenze III trimestre 2017";"181.03 KB";"21/05/2021";"21/05/2021"
"Tasso assenze II trimestre 2017";"181.03 KB";"21/05/2021";"21/05/2021"
"Tasso assenze I trimestre 2017";"181.01 KB";"21/05/2021";"21/05/2021"
"Tasso assenze IV trimestre 2020";"180.92 KB";"20/05/2021";"20/05/2021"
"Tasso assenze III trimestre 2020";"180.91 KB";"20/05/2021";"20/05/2021"
"Tasso assenze II trimestre 2020";"180.9 KB";"20/05/2021";"20/05/2021"
"Tasso assenze I trimestre 2020";"180.89 KB";"20/05/2021";"20/05/2021"
"Tasso assenze IV trimestre 2019";"181.17 KB";"20/05/2021";"20/05/2021"
"Tasso assenze III trimestre 2019";"181.17 KB";"20/05/2021";"20/05/2021"
"Tasso assenze II trimestre 2019";"181.17 KB";"20/05/2021";"20/05/2021"
"Tasso assenze I trimestre 2019";"181.18 KB";"20/05/2021";"20/05/2021"
"Tasso assenze IV trimestre 2018";"181.29 KB";"20/05/2021";"20/05/2021"
"Tasso assenze III trimestre 2018";"181.28 KB";"20/05/2021";"20/05/2021"
"Tasso assenze II trimestre 2018";"181.28 KB";"20/05/2021";"20/05/2021"
"Tasso assenze I trimestre 2018";"181.26 KB";"20/05/2021";"20/05/2021"
