"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 33/2020";"255.94 KB";"24/11/2021";"24/11/2021"
"1. Elaborato Rel_B1 studio compat indraulica";"2.37 MB";"24/11/2021";"24/11/2021"
"2. Elaborato Rel B2 report idraulico";"0.95 MB";"24/11/2021";"24/11/2021"
"3. Elaborato Rel_02 Relazione analisi del rischio";"1.13 MB";"24/11/2021";"24/11/2021"
"4. Elaborato Scl_02 schede rischio idraulico";"0.69 MB";"24/11/2021";"24/11/2021"
"Tav B1 bacini idrografici";"3.01 MB";"24/11/2021";"24/11/2021"
"Tav B2 carta reticolo e sezioni tronchi critici";"5.86 MB";"24/11/2021";"24/11/2021"
"Tav B3 carta pericolosit� idraulica territorio";"3.88 MB";"24/11/2021";"24/11/2021"
"Tav B4 carta pericolosit� idraulica urbana";"1.7 MB";"24/11/2021";"24/11/2021"
"Tav B5 carta pericolosit� idraulica coord art 30 ter";"2.88 MB";"24/11/2021";"24/11/2021"
"Tav B6 interferenze";"1.9 MB";"24/11/2021";"24/11/2021"
"Tav C1a carta elementi a rischio idraulica";"3.01 MB";"24/11/2021";"24/11/2021"
"Tav C3 carta rischio idraulico territoriale";"3.16 MB";"24/11/2021";"24/11/2021"
"Tav C4 carta rischio idraulico urbano";"2.22 MB";"24/11/2021";"24/11/2021"
