"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale Prevenzione Corruzione e per la Trasparenza 2022_2024";"1.2 MB";"11/08/2022";"11/08/2022"
"Decreto Sindacale di nomina Responsabile Prevenzione Corruzione e Trasparenza";"152 KB";"09/08/2022";"09/08/2022"
"Piano Triennale Prevenzione Corruzione e per la Trasparenza 2021_2023";"2.7 MB";"21/09/2021";"21/09/2021"
"All A_PTPCT_2021_2023";"20.42 KB";"21/09/2021";"21/09/2021"
"All A 1 _PTPCT 2021_2023";"23.39 KB";"21/09/2021";"21/09/2021"
"All. A 2 PTPCT 2021_2023";"20.56 KB";"21/09/2021";"21/09/2021"
"All. B_PTPCT_2021_2023 Trasparenza";"1.07 MB";"21/09/2021";"21/09/2021"
"ALL A - AREA 9";"0.7 MB";"10/02/2020";"10/02/2020"
"ALL A - AREA 8";"71.82 KB";"10/02/2020";"10/02/2020"
"ALL A - AREA 7";"9.1 KB";"10/02/2020";"10/02/2020"
"ALL A - AREA 6";"91.84 KB";"10/02/2020";"10/02/2020"
"ALL A - AREA 5";"153.18 KB";"10/02/2020";"10/02/2020"
"ALL A - AREA 4";"0.75 MB";"10/02/2020";"10/02/2020"
"ALL A - AREA 3";"194.31 KB";"10/02/2020";"10/02/2020"
"ALL A - AREA 2";"130.08 KB";"10/02/2020";"10/02/2020"
"ALL A - AREA 1";"35.11 KB";"10/02/2020";"10/02/2020"
"PTPCT ALL B 2018-2020";"442.91 KB";"10/02/2020";"10/02/2020"
"Piano triennale prevenzione corruzione e trasparenza 2018-2020";"0.87 MB";"10/02/2020";"10/02/2020"
