"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2023";"79.82 KB";"29/01/2024";"29/01/2024"
"Piano triennale fabbisogno personale 2023_2025 allegato PIAO 2023_2025";"139.62 KB";"12/04/2023";"12/04/2023"
"Disciplinare lavoro agile 2023_2025 allegato PIAO 2023_2025";"391.72 KB";"12/04/2023";"12/04/2023"
"Piano delle Azioni positive 2023_2025 allegato PIAO 2023_2025";"219.18 KB";"12/04/2023";"12/04/2023"
"Piano Integrato Attivit� e Organizzazione 2023_2025";"261.62 KB";"12/04/2023";"12/04/2023"
"Delibera GC n. 21 dell' 11 aprile 2023 Approvazione PIAO";"169.68 KB";"12/04/2023";"12/04/2023"
"Relazione RPCT 2022";"81.63 KB";"09/01/2023";"09/01/2023"
"Avviso di aggiornamento del Piano di Prevenzione della Corruzione del Comune di Pauli Arbarei 2023_2025";"268.52 KB";"09/01/2023";"09/01/2023"
"Delibera GC 69_2022 Approvazione PIAO";"509.82 KB";"12/10/2022";"12/10/2022"
"Piano Integrato di Attivit� e Organizzazione";"460.84 KB";"12/10/2022";"12/10/2022"
"Decreto Sindacale di nomina Responsabile Prevenzione Corruzione e Trasparenza";"152 KB";"09/08/2022";"09/08/2022"
"RELAZIONE RPCT 2021";"79.71 KB";"31/01/2022";"31/01/2022"
"RELAZIONE RPCT 2020";"72.79 KB";"30/03/2021";"30/03/2021"
"avviso aggiornamento 2021";"176.56 KB";"23/03/2021";"23/03/2021"
"Decreto nomina RASA";"153.1 KB";"10/02/2020";"10/02/2020"
"Avviso pubblico aggiornamento PTPCT";"26.78 KB";"29/01/2020";"29/01/2020"
"Relazione RPCT 2019";"100.88 KB";"29/01/2020";"29/01/2020"
"Relazione RPCT 2018";"105.58 KB";"28/01/2019";"28/01/2019"
"Avviso aggiornamento PTPCT 2019_2021";"214.34 KB";"28/01/2019";"28/01/2019"
