"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore 5 conto 2022";"1.16 MB";"12/09/2023";"12/09/2023"
"Indicatore 4 conto 2022";"0.51 MB";"12/09/2023";"12/09/2023"
"Indicatore 3 conto 2022";"0.74 MB";"12/09/2023";"12/09/2023"
"Indicatore 2 conto 2022";"207.64 KB";"12/09/2023";"12/09/2023"
"Indicatore 1 conto 2022";"436.87 KB";"12/09/2023";"12/09/2023"
"Indicatore 5 conto 2021";"354.99 KB";"04/04/2023";"04/04/2023"
"Indicatore 4 conto 2021";"172.63 KB";"04/04/2023";"04/04/2023"
"Indicatore 3 conto 2021";"182.85 KB";"04/04/2023";"04/04/2023"
"Indicatore 2 conto 2021";"126.54 KB";"04/04/2023";"04/04/2023"
"Indicatore 1 conto 2021";"283.93 KB";"04/04/2023";"04/04/2023"
"Indicatore 5 conto 2020";"354.99 KB";"04/04/2023";"04/04/2023"
"Indicatore 4 conto 2020";"174.4 KB";"04/04/2023";"04/04/2023"
"Indicatore 3 conto 2020";"184.41 KB";"04/04/2023";"04/04/2023"
"Indicatore 2 conto 2020";"125.8 KB";"04/04/2023";"04/04/2023"
"Indicatore 1 conto 2020";"283.76 KB";"04/04/2023";"04/04/2023"
"Indicatore 5 conto 2019";"355 KB";"04/04/2023";"04/04/2023"
"Indicatore 4 conto 2019";"174.74 KB";"04/04/2023";"04/04/2023"
"Indicatore 3 conto 2019";"185.22 KB";"04/04/2023";"04/04/2023"
"Indicatore 2 conto 2019";"123.73 KB";"04/04/2023";"04/04/2023"
"Indicatore 1 conto 2019";"283.93 KB";"04/04/2023";"04/04/2023"
"Indicatore 5 conto 2018";"355 KB";"04/04/2023";"04/04/2023"
"Indicatore 4 conto 2018";"174.43 KB";"04/04/2023";"04/04/2023"
"Indicatore 3 conto 2018";"185.28 KB";"04/04/2023";"04/04/2023"
"Indicatore 2 conto 2018";"125.09 KB";"04/04/2023";"04/04/2023"
"Indicatore 1 conto 2018";"283.89 KB";"04/04/2023";"04/04/2023"
"Indicatori2017";"46.13 KB";"29/03/2019";"29/03/2019"
"Indicatori 2017";"24.65 KB";"29/03/2019";"29/03/2019"
"Indicatori 2017";"27.55 KB";"29/03/2019";"29/03/2019"
"Indicatori 2017";"12.73 KB";"29/03/2019";"29/03/2019"
"Indicatori 2017";"49.6 KB";"29/03/2019";"29/03/2019"
"Indicatori 2017";"53.5 KB";"29/03/2019";"29/03/2019"
