"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale Fabbisogno Personale 2023_2025 Allegato PIAO 2023_2025";"139.62 KB";"12/04/2023";"12/04/2023"
"Disciplinare Lavoro Agile 2023_2025 allegato PIAO 2023_2025";"391.72 KB";"12/04/2023";"12/04/2023"
"Piano Azioni Positive 2023_2025 allegato PIAO 2023_2025";"219.18 KB";"12/04/2023";"12/04/2023"
"Piano Integrato Attivit� e Organizzazione 2023_2025 PIAO";"261.62 KB";"12/04/2023";"12/04/2023"
"Delibera GC 21 dell' 11 aprile 2023 Approvazione PIAO 2023_2025";"169.68 KB";"12/04/2023";"12/04/2023"
"Approvazione catalogo profili professionali CCNL Funzioni Locali 2019_2021";"115.71 KB";"05/04/2023";"05/04/2023"
"REINQUADRAMENTO DEL PERSONALE DIPENDENTE SULLA BASE DELLE PREVISIONI DETTATE DAL CCNLFUNZIONILOCALIDEL16.11.2022ART.12COMMA1.";"293.37 KB";"31/03/2023";"31/03/2023"
"Piano Integrato di Attivit� e Organizzazione";"460.84 KB";"12/10/2022";"12/10/2022"
"Deliberazione GC 69_2022 Approvazione PIAO";"509.82 KB";"12/10/2022";"12/10/2022"
"Organigramma personale 2021";"50.04 KB";"21/05/2021";"21/05/2021"
