"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto 2022 - Tempi di pagamento";"229.42 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Agente contabile diritti";"74.2 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Prospetto Economo";"340.67 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Quietanziario tesoreria";"99.52 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Bollettario 2022 tesoreria";"38.82 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Conto Tesoreria";"212.52 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Sose 3";"52.66 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Sose 2";"54.11 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Sose 1";"51.25 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Siope pagamenti";"10.35 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Siope entrate";"6.08 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Delibera GC 43_2023 Approvazione Relazione Illustrativa";"243 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Relazione Illustrativa Giunta comunale";"1.32 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Parametri deficitari";"118.18 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Quadro Generale Riassuntivo";"240.37 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Risorse per investimenti Av.Amm";"94.51 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Risorse accantonate";"240.23 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Risorse vincolate Avanzao Amm.";"1.06 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Prospetto risultato di amministrazione";"130.56 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - gestione cassa";"64.41 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Equilibri";"342.63 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Conto patrimonio";"24.61 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - FCDE ";"382.64 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese titoli FPV";"135.17 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese rappresentanza";"145.09 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese missioni e programmi FPV";"0.84 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese missioni e progr FPV capitoli";"0.77 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - trasferimenti organismi internazionali";"113.82 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese per missioni";"355.84 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegni macro rimborso prestiti";"0.63 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegni macro partite di giro";"35.95 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Pagamenti residui macro corrente";"0.88 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Pagamenti competenza macro corrente";"0.88 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegni macro corrente";"0.88 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Pagamenti residui macro capitale";"0.83 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Pagamenti competenza  macro capitale";"0.83 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegni macro capitale";"0.83 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegni titoli e macroaggr capitoli";"0.84 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegni titoli e macroaggr";"116.95 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegno anni successivi 2022";"132.21 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Impegni anni successivi";"1.41 MB";"12/09/2023";"12/09/2023"
"conto 2022 - Funzioni delegate";"112.43 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Titoli e macroagggregati capitoli";"117.66 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese allegato 2 b dl 66 2014";"0.88 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese capitoli 2022";"6.5 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese Titoli 2022";"155.02 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Spese 2022";"4.53 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Entrate tit tipol cat capitoli";"0.57 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Entrate titoli tipologie categorie";"1.01 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Allegato 2 dl 66 2014";"0.81 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Accertamenti anni successivi";"242.07 KB";"12/09/2023";"12/09/2023"
"Conto 2022 - Entrate capitoli 2022";"1.76 MB";"12/09/2023";"12/09/2023"
"Conto 2022 - Entrate Titoli 2022";"271.25 KB";"12/09/2023";"12/09/2023"
"Conto 2022  - Entrate Conto 2022";"0.73 MB";"12/09/2023";"12/09/2023"
"Bilancio Previsione 2023_2025  Parere Revisore dei Conti";"245.74 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Spese";"1.16 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Spese per Titoli";"109.15 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Spese per titoli e macro";"101.92 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Spese pr missioni";"171.55 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Spese per capitoli";"1.78 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Per missioni FPV";"309.22 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Quadro Riassuntivo";"117.95 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025  Nota Integrativa";"0.73 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Limiti indebitamento";"114.2 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Prospetto avanzo amministr presunto";"115.8 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Fondo investimenti presunto avanzo";"96.55 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Fondo vincolato avanzo presunto";"252.88 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Fondo accant av presunto";"121.6 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 FGDC";"41.26 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 FCDE";"155.26 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025  Equilibri";"217.84 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Entrate";"227.91 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025  Entrate tit tip cat";"373.09 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Entrate titoli tipolog categ";"317.96 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 Entrate per titoli";"126.1 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025  Entrate pr capitoli";"463.56 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2023_2025 CC 5_2023";"401.4 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Uscite";"1.16 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Uscite per titoli";"108.85 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Uscite capitoli";"1.72 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Quadro Riassuntivo";"117.71 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 per titoli e macro";"101.54 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 per missioni";"170.8 KB";"04/04/2023";"04/04/2023"
