"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA COMMISSIONE GIUDICATRICE NELLA PROCEDURA NEGOZIATA PER L?AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ANNI SCOLASTICI 2021/2022 ? 2022/2023 ? 2023/2024. CIG 8824926F4D. ";"326.44 KB";"09/08/2021";"09/08/2021"
"Curriculum Vitae";"456.8 KB";"09/08/2021";"09/08/2021"
"Curriculum Vitae";"302.5 KB";"09/08/2021";"09/08/2021"
"Curriculum Vitae";"51.04 KB";"09/08/2021";"09/08/2021"
"PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 36 C.1 E 37 C. 1 DEL D. LGS. 50/2016, CON RICORSO AL MERCATO ELETTRONICO DELLA REGIONE SARDEGNA (SARDEGNA CAT) PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DENOMINATO ""INFORMAORIENTA GIOVANI E NON SOLO"" DEI COMUNI DI PAULI ARBAREI (CAPOFILA), LUNAMATRONA, SIDDI, TURRI, USSARAMANNA E VILLANOVAFORRU. NOMINA SEGGIO DI GARA E COMMISSIONE GIUDICATRICE. CIG Z1F2971511";"339.86 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"26.17 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"448.13 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"302.5 KB";"31/05/2021";"31/05/2021"
"NOMINA SEGGIO DI GARA E COMMISSIONE GIUDICATRICE NELLA PROCEDURA D'APPALTO PER L?AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ANNI SCOLASTICI 2018/2019 ? 2019/2020 ? 2020/2021 CON PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 36-37 DEL D. LGS. 50/2016. CIG 7548800AD1.";"307.15 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"29.67 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"302.5 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"166.83 KB";"31/05/2021";"31/05/2021"
"PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 36 C.1 E 37 C. 1  DEL D. LGS. 50/2016, CON RICORSO AL MERCATO ELETTRONICO DELLA REGIONE SARDEGNA (SARDEGNA CAT) PER L?AFFIDAMENTO DELLA GESTIONE  DELLE ATTIVIT� DEL CENTRO DI AGGREGAZIONE SOCIALE. NOMINA SEGGIO DI GARA E COMMISSIONE GIUDICATRICE. CIG Z0825F484D. ";"290.98 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"129.54 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"302.5 KB";"31/05/2021";"31/05/2021"
"SERVIZIO TRASPORTO SCOLASTICO ANNI SCOLASTICI 2016/2017 - 2017/2018. PROCEDURA NEGOZIATA AI SENSI DEGLI ARTT. 36-37 DEL D. LGS. 50/2016. CIG: 67587519C2. NOMINA COMMISSIONE DI GARA";"259.18 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"26.17 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"129.54 KB";"31/05/2021";"31/05/2021"
"ARTT. 55 E 83  D. LGS. 163/2006. DETERMINAZIONE A CONTRATTARE.  PROCEDURA APERTA PER L?AFFIDAMENTO DEL SERVIZIO DI INSERIMENTI LAVORATIVI DI SOGGETTI SOCIALMENTE SVANTAGGIATI DEI COMUNI DI PAULI ARBAREI (CAPOFILA), LUNAMATRONA, SIDDI, TURRI, E USSARAMANNA. C.I.G. 665550152B. NOMINA COMMISSIONE DI GARA. ";"327.26 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"129.54 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"302.5 KB";"31/05/2021";"31/05/2021"
"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI";"212.92 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae";"242.68 KB";"31/05/2021";"31/05/2021"
"Curriculum Vitae ";"166.83 KB";"31/05/2021";"31/05/2021"
