"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA EQUILIBRI";"210.46 KB";"20/05/2019";"20/05/2019"
"SPESE PER RIMBORSO DI PRESTITI";"247.35 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO SPESE";"97.2 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"111.58 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO PER MISSIONI";"166.35 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO ENTRATE";"166.89 KB";"20/05/2019";"20/05/2019"
"QUADRO GENERALE RIASSUNTIVO";"115.88 KB";"20/05/2019";"20/05/2019"
"PROSPETTO DIMOSTRATIVO RISULTATO D'AMMINISTRAZIONE ANNO 2018";"116.01 KB";"20/05/2019";"20/05/2019"
"CONTO C. GESTIONE SPESE";"1.29 MB";"20/05/2019";"20/05/2019"
"CONTO C. GESTIONE ENTRATE";"323.02 KB";"20/05/2019";"20/05/2019"
