"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese rimborso prestiti";"263.94 KB";"26/04/2019";"26/04/2019"
"Riepilogo spese";"112.46 KB";"26/04/2019";"26/04/2019"
"Riepilogo spese per ambito e macroaggregati";"101.98 KB";"26/04/2019";"26/04/2019"
"Riepilogogo generale per missioni";"190.45 KB";"26/04/2019";"26/04/2019"
"Riepilogo entrate";"137.64 KB";"26/04/2019";"26/04/2019"
"Nota integrativa";"302.35 KB";"26/04/2019";"26/04/2019"
"Quadro generale riassuntivo";"122.42 KB";"26/04/2019";"26/04/2019"
"Equilibri di bilancio";"223.51 KB";"26/04/2019";"26/04/2019"
"DUP";"475.33 KB";"26/04/2019";"26/04/2019"
"Bilancio Spese";"1.52 MB";"26/04/2019";"26/04/2019"
"Bilancio Entrate";"246.06 KB";"26/04/2019";"26/04/2019"
