"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO ENTRATA 2021-2023 PER TITOLI E CATEGORIE";"373.2 KB";"13/04/2021";"13/04/2021"
"BILANCIO ENTRATA 2021-2023";"228.58 KB";"13/04/2021";"13/04/2021"
"BILANCIO SPESA 2021-2023";"1.15 MB";"13/04/2021";"13/04/2021"
"EQUILIBRI DI BILANCIO";"213.35 KB";"13/04/2021";"13/04/2021"
"ALLEGATO MUTUI PLURIENNALE";"0.67 MB";"13/04/2021";"13/04/2021"
"NOTA INTEGRATIVA";"266.13 KB";"13/04/2021";"13/04/2021"
"QUADRO GENERALE RIASSUNTIVO";"117.45 KB";"13/04/2021";"13/04/2021"
"RIEPILOGO GENERALE ENTRATA";"125.89 KB";"13/04/2021";"13/04/2021"
"RIEPILOGO GENERALE PER MISSIONI";"168.24 KB";"13/04/2021";"13/04/2021"
"RIEPILOGO GENERALE PER TITOLI E MACROAGGREGATI";"92.82 KB";"13/04/2021";"13/04/2021"
"RIEPILOGO GENERALE SPESA";"108.23 KB";"13/04/2021";"13/04/2021"
